2012/07/26,61810,61870,61350,61730
2012/07/27,62020,62870,62020,62860
2012/07/30,63420,63420,63040,63110
2012/07/31,62840,62950,62600,62820
2012/08/01,62050,62250,61860,62190
2012/08/02,62660,63050,62650,62990
2012/08/03,62370,62840,62280,62780
2012/08/06,63900,64180,63860,64100
2012/08/07,64250,64540,64230,64390
2012/08/08,65540,65880,65500,65630
2012/08/09,66070,66280,65830,66220
2012/08/10,66760,66860,66300,66440
2012/08/13,66550,66710,66290,66330
2012/08/14,66470,66810,66260,66760
2012/08/15,66980,67110,66670,67040
2012/08/16,68220,68620,68090,68140
2012/08/17,68910,68910,68340,68470
2012/08/20,68680,68720,68430,68520
2012/08/21,68350,68600,68350,68470
2012/08/22,68910,68970,68730,68830
2012/08/23,68510,69250,68490,68940
2012/08/24,68300,68470,67740,67750
2012/08/27,68150,68860,68090,68370
2012/08/28,67340,67520,66790,67080
2012/08/29,67170,67400,67080,67380
2012/08/30,67270,67810,67230,67800
2012/08/31,67690,67870,67510,67660
2012/09/03,68590,68590,68280,68320
2012/09/04,69130,69400,69000,69160
2012/09/05,68440,68520,68170,68190
2012/09/06,68400,68550,68290,68470
2012/09/07,68540,68780,68380,68760
2012/09/10,68630,68630,68340,68430
2012/09/11,68640,68660,68450,68460
2012/09/12,68480,68900,68480,68880
2012/09/13,68950,69140,68950,68970
2012/09/14,69150,69720,69140,69600
2012/09/18,68920,69030,68100,68100
2012/09/19,67780,68570,67600,68330
2012/09/20,65930,66400,65480,65690
2012/09/21,66090,66890,66090,66690
2012/09/24,66910,67080,66610,66730
2012/09/25,66350,66680,66350,66500
2012/09/26,66370,66400,65980,66130
2012/09/27,65990,66120,65790,66120
2012/09/28,67140,67430,67040,67410
2012/10/01,67270,67480,67220,67480
2012/10/02,67830,67870,67250,67250
2012/10/03,67230,67270,67020,67020
2012/10/04,66000,66440,65850,66090
2012/10/05,67550,67930,67510,67890
2012/10/09,67840,68110,67790,67950
2012/10/10,68570,68570,68270,68390
2012/10/11,68510,68570,68460,68530
2012/10/12,69520,69520,69170,69210
2012/10/15,68760,68940,68680,68730
2012/10/16,69470,69520,69230,69440
2012/10/17,69480,69480,68930,69010
2012/10/18,68960,69290,68960,69200
2012/10/19,68960,69140,68920,68960
2012/10/22,67750,68360,67750,68360
2012/10/23,68090,68240,67800,67930
2012/10/24,67140,67570,67140,67420
2012/10/25,67100,67350,67090,67260
2012/10/26,67300,67390,66400,66540
2012/10/29,67250,67380,67120,67320
2012/10/30,67310,67440,67000,67120
2012/10/31,67200,67240,67000,67190
2012/11/01,67300,67420,67070,67390
2012/11/02,67600,67630,67190,67350
2012/11/05,66530,66630,66000,66030
2012/11/06,66770,66770,66310,66520
2012/11/07,67860,67860,67430,67780
2012/11/08,66280,66510,66170,66500
2012/11/09,66100,66230,65920,66160
2012/11/12,66990,67080,66810,67030
2012/11/13,66980,67090,66700,67060
2012/11/14,67070,67150,66790,67130
2012/11/15,67980,68590,67860,68430
2012/11/16,68200,68330,68100,68150
2012/11/19,69210,69210,68920,68980
2012/11/20,69420,69730,69420,69660
2012/11/21,69450,69570,69230,69490
2012/11/22,70360,70400,70110,70210
2012/11/26,70700,70810,70390,70770
2012/11/27,70450,71130,70450,71090
2012/11/28,70470,70810,70440,70760
2012/11/29,70740,71260,70740,71110
2012/11/30,71730,71730,71300,71700
2012/12/03,71990,72400,71770,72350
2012/12/04,72200,72350,71750,71870
2012/12/05,71250,72010,71250,71950
2012/12/06,71770,72000,71560,71900
2012/12/07,71480,71800,71300,71750
2012/12/10,71800,71990,71470,71500
2012/12/11,71470,71470,70840,71030
2012/12/12,71040,72390,71040,72360
2012/12/13,73190,73600,72960,73540
2012/12/14,73490,74300,73330,74240
2012/12/17,74980,75000,74690,74990
2012/12/18,74900,75370,74900,75290
2012/12/19,75990,75990,75210,75310
2012/12/20,75760,75760,75150,75250
2012/12/21,74980,75330,74300,74880
2012/12/25,75190,76040,74800,76000
2012/12/26,76200,77300,76200,77290
2012/12/27,78410,78760,78030,78350
2012/12/28,78700,78700,77750,78010
2013/01/04,78790,79100,78400,79010
2013/01/07,78940,79830,78940,79650
2013/01/08,79770,80550,79770,80460
2013/01/09,80500,80900,79960,80860
2013/01/10,81000,81250,80840,81020
2013/01/11,81040,81200,80950,81100
2013/01/15,81350,81400,80950,81100
2013/01/16,80460,80460,80140,80290
2013/01/17,80980,81150,80650,81100
2013/01/18,82910,82910,82060,82460
2013/01/21,82320,82500,81780,81980
2013/01/22,81880,81880,80880,81020
2013/01/23,79550,80850,79510,79880
2013/01/24,80210,80300,79970,80200
2013/01/25,80200,81900,80200,80910
