2013/06/11,1181,1181,1181,1181
2013/06/12,1181,1181,1181,1181
2013/06/13,1181,1181,1181,1181
2013/06/14,1181,1181,1181,1181
2013/06/17,1181,1181,1181,1181
2013/06/18,1181,1181,1181,1181
2013/06/19,1181,1181,1181,1181
2013/06/20,1181,1181,1181,1181
2013/06/21,1181,1181,1181,1181
2013/06/24,1181,1181,1181,1181
2013/06/25,1181,1181,1181,1181
2013/06/26,1181,1181,1181,1181
2013/06/27,1181,1181,1181,1181
2013/06/28,1181,1181,1181,1181
2013/07/01,1181,1181,1181,1181
2013/07/02,1181,1181,1181,1181
2013/07/03,1181,1181,1181,1181
2013/07/04,1181,1181,1181,1181
2013/07/05,1181,1181,1181,1181
2013/07/08,1181,1181,1181,1181
2013/07/09,1181,1181,1181,1181
2013/07/10,1181,1181,1181,1181
2013/07/11,1181,1181,1181,1181
2013/07/12,1181,1181,1181,1181
2013/07/16,1181,1181,1181,1181
2013/07/17,1181,1181,1181,1181
2013/07/18,1181,1181,1181,1181
2013/07/19,1181,1181,1181,1181
2013/07/22,1181,1181,1181,1181
2013/07/23,1181,1181,1181,1181
2013/07/24,1181,1181,1181,1181
2013/07/25,1181,1181,1181,1181
2013/07/26,1181,1181,1181,1181
2013/07/29,1181,1181,1181,1181
2013/07/30,1181,1181,1181,1181
2013/07/31,1181,1181,1181,1181
2013/08/01,1181,1181,1181,1181
2013/08/02,1181,1181,1181,1181
2013/08/05,1181,1181,1181,1181
2013/08/06,1181,1181,1181,1181
2013/08/07,1181,1181,1181,1181
2013/08/08,1181,1181,1181,1181
2013/08/09,1181,1181,1181,1181
2013/08/12,1181,1181,1181,1181
2013/08/13,1181,1181,1181,1181
2013/08/14,1181,1181,1181,1181
2013/08/15,1181,1181,1181,1181
2013/08/16,1181,1181,1181,1181
2013/08/19,1181,1181,1181,1181
2013/08/20,1181,1181,1181,1181
2013/08/21,1181,1181,1181,1181
2013/08/22,1181,1181,1181,1181
2013/08/23,1181,1181,1181,1181
2013/08/26,1181,1181,1181,1181
2013/08/27,1181,1181,1181,1181
2013/08/28,1181,1181,1181,1181
2013/08/29,1181,1181,1181,1181
2013/08/30,1181,1181,1181,1181
2013/09/02,1181,1181,1181,1181
2013/09/03,1181,1181,1181,1181
2013/09/04,1181,1181,1181,1181
2013/09/05,1181,1181,1181,1181
2013/09/06,1181,1181,1181,1181
2013/09/09,1181,1181,1181,1181
2013/09/10,1181,1181,1181,1181
2013/09/11,1181,1181,1181,1181
2013/09/12,1181,1181,1181,1181
2013/09/13,1181,1181,1181,1181
2013/09/17,1181,1181,1181,1181
2013/09/18,1181,1181,1181,1181
2013/09/19,1181,1181,1181,1181
2013/09/20,1181,1181,1181,1181
2013/09/24,1181,1181,1181,1181
2013/09/25,1181,1181,1181,1181
2013/09/26,1181,1181,1181,1181
2013/09/27,1181,1181,1181,1181
2013/09/30,1181,1181,1181,1181
2013/10/01,1181,1181,1181,1181
2013/10/02,1181,1181,1181,1181
2013/10/03,1181,1181,1181,1181
2013/10/04,1181,1181,1181,1181
2013/10/07,1181,1181,1181,1181
2013/10/08,1181,1181,1181,1181
2013/10/09,1181,1181,1181,1181
2013/10/10,1181,1181,1181,1181
2013/10/11,1181,1181,1181,1181
2013/10/15,1181,1181,1181,1181
2013/10/16,1181,1181,1181,1181
2013/10/17,1181,1181,1181,1181
2013/10/18,1181,1181,1181,1181
2013/10/21,1181,1181,1181,1181
2013/10/22,1181,1181,1181,1181
2013/10/23,1181,1181,1181,1181
2013/10/24,1181,1181,1181,1181
2013/10/25,1181,1181,1181,1181
2013/10/28,1181,1181,1181,1181
2013/10/29,1181,1181,1181,1181
2013/10/30,1181,1181,1181,1181
2013/10/31,1181,1181,1181,1181
2013/11/01,1181,1181,1181,1181
2013/11/05,1181,1181,1181,1181
2013/11/06,1181,1181,1181,1181
2013/11/07,1181,1181,1181,1181
2013/11/08,1181,1181,1181,1181
2013/11/11,1181,1181,1181,1181
2013/11/12,1181,1181,1181,1181
2013/11/13,1181,1181,1181,1181
2013/11/14,1181,1181,1181,1181
2013/11/15,1181,1181,1181,1181
2013/11/18,1181,1181,1181,1181
2013/11/19,1181,1181,1181,1181
2013/11/20,1181,1181,1181,1181
2013/11/21,1181,1181,1181,1181
2013/11/22,1181,1181,1181,1181
2013/11/25,1181,1181,1181,1181
2013/11/26,1181,1181,1181,1181
2013/11/27,1181,1181,1181,1181
2013/11/28,1181,1181,1181,1181
2013/11/29,1181,1181,1181,1181
2013/12/02,1181,1181,1181,1181
2013/12/03,1181,1181,1181,1181
2013/12/04,1181,1181,1181,1181
2013/12/05,1181,1181,1181,1181
2013/12/06,1181,1181,1181,1181
2013/12/09,1181,1181,1181,1181
2013/12/10,1181,1181,1181,1181
