2013/01/21,15300,15300,15100,15250
2013/01/22,14930,14990,14930,14990
2013/01/23,14920,14920,14920,14920
2013/01/24,14920,14920,14920,14920
2013/01/25,14920,14920,14920,14920
2013/01/28,14900,14900,14900,14900
2013/01/29,15500,15500,15000,15000
2013/01/30,15000,15000,15000,15000
2013/01/31,15000,15000,15000,15000
2013/02/01,15050,15050,15050,15050
2013/02/04,15050,15050,15050,15050
2013/02/05,15050,15050,15050,15050
2013/02/06,15050,15050,15050,15050
2013/02/07,15050,15050,15050,15050
2013/02/08,15050,15050,15050,15050
2013/02/12,15020,15020,15020,15020
2013/02/13,15020,15020,15020,15020
2013/02/14,15020,15020,15020,15020
2013/02/15,15020,15020,15020,15020
2013/02/18,15020,15020,15020,15020
2013/02/19,15020,15020,15010,15010
2013/02/20,15010,15010,15010,15010
2013/02/21,15050,15140,15050,15140
2013/02/22,15140,15140,15040,15040
2013/02/25,15030,15030,15030,15030
2013/02/26,15030,15030,14950,14990
2013/02/27,14980,15020,14980,15020
2013/02/28,15020,15020,14950,14950
2013/03/01,14950,14950,14940,14940
2013/03/04,14940,14940,14940,14940
2013/03/05,14940,14940,14940,14940
2013/03/06,14940,14940,14940,14940
2013/03/07,14940,14940,14940,14940
2013/03/08,14940,15060,14940,15060
2013/03/11,15050,15060,14940,14940
2013/03/12,14940,14970,14900,14900
2013/03/13,14900,14900,14870,14900
2013/03/14,14900,14930,14900,14930
2013/03/15,14930,14930,14800,14800
2013/03/18,14800,14800,14680,14680
2013/03/19,14680,14680,14680,14680
2013/03/21,14680,14680,14640,14640
2013/03/22,14640,14640,14640,14640
2013/03/25,14640,14640,14640,14640
2013/03/26,14640,14640,14640,14640
2013/03/27,14640,14640,14640,14640
2013/03/28,14640,14640,14640,14640
2013/03/29,14640,14640,14640,14640
2013/04/01,14640,14640,14640,14640
2013/04/02,14640,14640,14640,14640
2013/04/03,14640,14640,14600,14600
2013/04/04,14600,14600,14600,14600
2013/04/05,14600,14600,14600,14600
2013/04/08,14600,14600,14600,14600
2013/04/09,14600,14600,14530,14530
2013/04/10,14510,14510,14510,14510
2013/04/11,14510,14510,14470,14470
2013/04/12,14470,14470,14400,14400
2013/04/15,14400,14400,14330,14330
2013/04/16,14330,14330,14330,14330
2013/04/17,14330,14330,14330,14330
2013/04/18,14320,14320,14320,14320
2013/04/19,14320,14320,14320,14320
2013/04/22,14310,14310,14280,14280
2013/04/23,14280,14280,14280,14280
2013/04/24,14280,14280,14280,14280
2013/04/25,14280,14280,14180,14180
2013/04/26,14180,14180,14140,14140
2013/04/30,14140,14140,14110,14110
2013/05/01,14110,14110,14090,14090
2013/05/02,14090,14090,14020,14020
2013/05/07,14020,14020,14020,14020
2013/05/08,14020,14020,14020,14020
2013/05/09,14020,14020,14020,14020
2013/05/10,14020,14020,13940,13940
2013/05/13,13940,13940,13940,13940
2013/05/14,13940,13940,13940,13940
2013/05/15,13940,13940,13940,13940
2013/05/16,13940,13940,13940,13940
2013/05/17,13940,13940,13940,13940
2013/05/20,13940,13940,13940,13940
2013/05/21,13940,13940,13940,13940
2013/05/22,13940,13940,13940,13940
2013/05/23,13940,13940,13940,13940
2013/05/24,13940,13940,13940,13940
2013/05/27,13940,13940,13940,13940
2013/05/28,13940,13940,13840,13840
2013/05/29,13840,13840,13840,13840
2013/05/30,13840,13840,13840,13840
2013/05/31,13840,13840,13840,13840
2013/06/03,13690,13690,13690,13690
2013/06/04,13690,13690,13690,13690
2013/06/05,13690,13690,13690,13690
2013/06/06,13690,13690,13690,13690
2013/06/07,13690,13690,13690,13690
2013/06/10,13690,13690,13690,13690
2013/06/11,13690,13690,13690,13690
2013/06/12,13690,13690,13690,13690
2013/06/13,13690,13690,13690,13690
2013/06/14,13690,13690,13690,13690
2013/06/17,13690,13690,13690,13690
2013/06/18,13690,13690,13690,13690
2013/06/19,13690,13690,13690,13690
2013/06/20,13690,13690,13690,13690
2013/06/21,13690,13690,13690,13690
2013/06/24,13690,13690,13690,13690
2013/06/25,13690,13690,13690,13690
2013/06/26,13690,13690,13690,13690
2013/06/27,13690,13690,13690,13690
2013/06/28,13690,13690,13690,13690
2013/07/01,13690,13690,13690,13690
2013/07/02,13690,13690,13690,13690
2013/07/03,13690,13690,13690,13690
2013/07/04,13690,13690,13690,13690
2013/07/05,13690,13690,13690,13690
2013/07/08,13690,13690,13690,13690
2013/07/09,13690,13690,13690,13690
2013/07/10,13690,13690,13690,13690
2013/07/11,13690,13690,13690,13690
2013/07/12,13690,13690,13690,13690
2013/07/16,13690,13690,13690,13690
2013/07/17,13690,13690,13490,13490
2013/07/18,13380,13380,12990,12990
2013/07/19,12800,12800,12800,12800
