2013/01/11,15940,15980,15930,15980
2013/01/15,15980,16110,15980,16110
2013/01/16,16120,16410,16120,16410
2013/01/17,16410,16650,16410,16650
2013/01/18,16600,16700,16590,16590
2013/01/21,16590,16670,16590,16640
2013/01/22,16630,16680,16570,16570
2013/01/23,16570,16570,16440,16440
2013/01/24,16440,16440,16250,16250
2013/01/25,16250,16250,16040,16040
2013/01/28,16040,16040,15770,15770
2013/01/29,15770,15860,15770,15860
2013/01/30,15860,15860,15810,15820
2013/01/31,15820,15990,15820,15990
2013/02/01,15990,16140,15990,16140
2013/02/04,16140,16150,16140,16140
2013/02/05,16140,16140,16100,16120
2013/02/06,16120,16120,16070,16070
2013/02/07,16070,16070,15980,16040
2013/02/08,16040,16130,16020,16130
2013/02/12,16130,16140,16130,16140
2013/02/13,16140,16140,16100,16100
2013/02/14,16100,16100,16010,16010
2013/02/15,16010,16010,15920,15920
2013/02/18,15920,15920,15900,15900
2013/02/19,15900,15900,15890,15900
2013/02/20,15900,15900,15890,15890
2013/02/21,15890,15980,15890,15980
2013/02/22,15980,15980,15970,15970
2013/02/25,15970,16020,15970,16020
2013/02/26,16020,16020,15990,15990
2013/02/27,15990,16000,15990,15990
2013/02/28,15970,15970,15940,15950
2013/03/01,15950,16000,15950,15950
2013/03/04,15950,15950,15940,15940
2013/03/05,15930,15930,15740,15740
2013/03/06,15740,15760,15740,15760
2013/03/07,15760,15760,15570,15570
2013/03/08,15570,15580,15540,15540
2013/03/11,15540,15540,15240,15240
2013/03/12,15240,15240,14940,14990
2013/03/13,14990,15010,14990,15010
2013/03/14,14980,15050,14980,15050
2013/03/15,15050,15050,15000,15000
2013/03/18,15000,15000,14950,14950
2013/03/19,14950,14950,14950,14950
2013/03/21,14950,14950,14860,14860
2013/03/22,14860,14860,14860,14860
2013/03/25,14860,14860,14860,14860
2013/03/26,14860,14860,14780,14780
2013/03/27,14780,14780,14780,14780
2013/03/28,14780,14860,14780,14860
2013/03/29,14860,14860,14860,14860
2013/04/01,14860,14870,14860,14870
2013/04/02,14870,14870,14870,14870
2013/04/03,14870,14980,14870,14980
2013/04/04,14980,14980,14900,14900
2013/04/05,14900,14900,14900,14900
2013/04/08,14900,14900,14900,14900
2013/04/09,14900,14900,14890,14890
2013/04/10,14890,14980,14890,14980
2013/04/11,14980,14980,14850,14850
2013/04/12,14850,14850,14850,14850
2013/04/15,14850,14850,14850,14850
2013/04/16,14850,14850,14850,14850
2013/04/17,14850,14850,14770,14770
2013/04/18,14810,14810,14800,14800
2013/04/19,14800,14800,14800,14800
2013/04/22,14800,14800,14800,14800
2013/04/23,14800,14800,14800,14800
2013/04/24,14800,14800,14800,14800
2013/04/25,14800,14800,14750,14750
2013/04/26,14750,14750,14750,14750
2013/04/30,14750,14750,14720,14720
2013/05/01,14720,14720,14690,14690
2013/05/02,14690,14690,14630,14630
2013/05/07,14630,14630,14630,14630
2013/05/08,14630,14630,14630,14630
2013/05/09,14630,14630,14630,14630
2013/05/10,14450,14450,14360,14360
2013/05/13,14360,14360,14360,14360
2013/05/14,14360,14360,14360,14360
2013/05/15,14360,14360,14360,14360
2013/05/16,14360,14360,14360,14360
2013/05/17,14360,14360,14360,14360
2013/05/20,14360,14360,14360,14360
2013/05/21,14360,14360,14360,14360
2013/05/22,14360,14360,14360,14360
2013/05/23,14360,14360,14350,14350
2013/05/24,14350,14350,14340,14340
2013/05/27,14340,14340,14340,14340
2013/05/28,14340,14340,14180,14180
2013/05/29,14180,14180,14180,14180
2013/05/30,14180,14180,14180,14180
2013/05/31,14180,14180,14180,14180
2013/06/03,14160,14160,14060,14060
2013/06/04,14000,14000,14000,14000
2013/06/05,14000,14000,14000,14000
2013/06/06,14000,14000,13900,13900
2013/06/07,13900,13930,13900,13930
2013/06/10,13930,13950,13930,13950
2013/06/11,13950,13950,13950,13950
2013/06/12,13950,13950,13950,13950
2013/06/13,13950,13950,13950,13950
2013/06/14,13950,13950,13950,13950
2013/06/17,13950,13950,13950,13950
2013/06/18,13950,13950,13950,13950
2013/06/19,13950,13950,13950,13950
2013/06/20,13950,13950,13950,13950
2013/06/21,13950,13950,13950,13950
2013/06/24,13950,13950,13830,13830
2013/06/25,13830,13830,13830,13830
2013/06/26,13830,13830,13830,13830
2013/06/27,13830,13830,13830,13830
2013/06/28,13830,13830,13830,13830
2013/07/01,13830,13830,13830,13830
2013/07/02,13830,13830,13830,13830
2013/07/03,13830,13830,13830,13830
2013/07/04,13830,13830,13830,13830
2013/07/05,13830,13830,13830,13830
2013/07/08,13830,13830,13830,13830
2013/07/09,13830,13830,13830,13830
2013/07/10,13830,13830,13830,13830
