2012/10/29,64800,65890,64800,65890
2012/10/30,65250,65400,65250,65380
2012/11/01,65400,65500,65400,65500
2012/11/02,65000,65000,65000,65000
2012/11/06,63200,63290,63000,63120
2012/11/07,64100,65500,64100,65330
2012/11/08,65140,65200,63230,63230
2012/11/09,64000,64000,63500,63500
2012/11/12,63500,64200,63110,64200
2012/11/13,64200,64200,64200,64200
2012/11/14,64780,64780,64580,64580
2012/11/15,64780,65300,64780,65300
2012/11/16,66300,66700,66000,66000
2012/11/20,66650,67500,66600,67110
2012/11/21,67280,67600,66300,66900
2012/11/22,67280,67890,67200,67200
2012/11/26,67580,67850,67020,67020
2012/11/27,67500,67500,67500,67500
2012/11/28,67840,67840,67740,67740
2012/11/29,67510,67510,66700,67000
2012/11/30,68000,68220,68000,68220
2012/12/03,68420,68550,68420,68550
2012/12/04,68550,68850,68550,68850
2012/12/05,68250,68250,68250,68250
2012/12/06,67780,67780,67780,67780
2012/12/07,67340,67340,66700,66700
2012/12/10,67000,67190,67000,67190
2012/12/13,67800,67800,67800,67800
2013/01/07,74650,74900,74500,74500
2013/01/08,73050,73050,72660,73000
2013/01/10,73350,74400,73350,74400
2013/01/11,75160,75160,75160,75160
2013/01/15,74500,74500,74000,74000
2013/01/17,73500,73500,73490,73490
2013/01/21,75790,75790,75790,75790
2013/01/24,74500,74500,74500,74500
2013/02/01,77650,78150,77650,78150
2013/02/04,79330,79410,79330,79410
2013/02/06,79100,79650,79100,79650
2013/02/07,79150,79900,79150,79900
2013/02/08,80870,80920,80800,80920
2013/02/12,79960,81350,79470,81350
2013/02/13,81800,82100,81650,82100
2013/02/14,81600,81620,81600,81620
2013/02/20,81400,81420,81400,81420
2013/02/22,80070,80070,79600,79600
2013/02/25,79500,80220,79500,80220
2013/02/26,81200,81200,80500,81000
2013/02/27,79230,79230,79230,79230
2013/02/28,78000,78000,78000,78000
2013/03/01,76970,76990,76400,76400
2013/03/06,75450,75450,75450,75450
2013/03/07,77530,77530,77530,77530
2013/03/13,78500,78500,78500,78500
2013/03/15,78660,78660,78660,78660
2013/03/18,77940,77940,77890,77890
2013/03/21,77440,77440,77440,77440
2013/03/25,76000,76000,76000,76000
2013/04/04,75300,75300,74200,74200
2013/04/08,75300,75300,75000,75000
2013/04/10,76700,76700,76700,76700
2013/04/11,76260,76260,76260,76260
2013/04/15,75000,75000,74200,74200
2013/04/16,72000,72000,71800,71800
2013/04/18,71200,71200,70600,70600
2013/04/22,72000,72000,72000,72000
2013/04/24,71600,71600,71520,71540
