2011/12/02,41200,41200,41010,41010
2011/12/05,41150,41150,41150,41150
2011/12/08,40800,40800,40800,40800
2011/12/09,40000,40000,40000,40000
2011/12/12,40900,40900,40850,40850
2011/12/13,40150,40150,40150,40150
2011/12/15,39160,39160,39160,39160
2011/12/20,39990,39990,39990,39990
2011/12/21,40000,41000,40000,41000
2011/12/22,40460,40460,40460,40460
2011/12/26,40460,40460,40460,40460
2012/01/06,42080,42170,42080,42170
2012/01/12,40230,40230,40230,40230
2012/01/13,41480,41480,41480,41480
2012/01/16,40410,40410,40400,40400
2012/01/17,41590,41600,41590,41600
2012/01/18,41990,41990,41990,41990
2012/01/20,41350,41350,41350,41350
2012/01/23,41990,41990,40860,40860
2012/01/24,41990,41990,41990,41990
2012/01/25,42920,42920,42920,42920
2012/01/27,42790,43000,42790,43000
2012/01/30,42120,42440,42110,42440
2012/01/31,41340,41340,41340,41340
2012/02/02,40740,40880,40740,40880
2012/02/06,41200,41200,41200,41200
2012/02/08,42350,42350,42300,42300
2012/02/10,42650,42650,42150,42250
2012/02/17,41160,42280,41160,42280
2012/02/23,44420,44420,43610,43640
2012/02/27,44990,45000,44990,45000
2012/03/01,46360,46360,45210,45210
2012/03/05,45520,45520,44350,44350
2012/03/07,44400,45040,44400,45040
2012/03/14,44390,44400,44390,44400
2012/03/23,43800,43800,43800,43800
2012/04/10,44240,44240,44230,44230
2012/04/20,41290,41290,41290,41290
2012/05/08,40450,40450,40450,40450
2012/05/15,37010,37010,37010,37010
2012/05/24,37000,37000,37000,37000
2012/06/01,37360,37360,37360,37360
2012/06/06,36500,36500,36500,36500
2012/06/08,36360,36360,36360,36360
2012/06/13,36360,36360,36360,36360
2012/06/14,36400,36400,36400,36400
2012/06/15,36500,36500,36500,36500
2012/06/19,37950,37950,37950,37950
2012/06/20,37950,37950,37950,37950
2012/06/21,37900,37900,37900,37900
2012/06/22,39400,39400,39400,39400
2012/06/25,39400,39400,39400,39400
2012/06/26,37410,37410,37410,37410
2012/06/27,37960,37960,37960,37960
2012/06/28,37960,37960,37960,37960
2012/06/29,38950,38950,38950,38950
2012/07/03,39850,39850,39850,39850
2012/07/04,39400,39400,39400,39400
2012/07/05,40140,40140,40140,40140
2012/07/06,39300,39300,39300,39300
2012/07/09,39350,39500,39350,39500
2012/07/11,40650,40650,40650,40650
2012/07/12,42530,42530,42530,42530
2012/07/13,42940,42990,42940,42990
2012/07/17,42650,43300,42650,43300
2012/07/18,42490,42490,42490,42490
2012/07/19,42490,42490,42490,42490
2012/07/20,42500,42500,42500,42500
2012/07/30,41790,41790,41790,41790
2012/07/31,41790,41790,41790,41790
2012/08/14,36620,36620,36620,36620
2012/08/28,37580,37580,37580,37580
2012/08/31,36020,36020,35850,35850
2012/09/04,35850,35850,35850,35850
2012/09/05,35860,35860,35860,35860
2012/09/06,35700,35700,35700,35700
2012/09/12,35350,36600,35350,36600
2012/09/13,36500,36500,36500,36500
2012/09/18,35400,35400,35400,35400
2012/09/19,35800,35980,35800,35980
2012/09/20,35370,35900,35360,35900
2012/09/24,35200,35200,35200,35200
2012/10/02,34000,34000,34000,34000
2012/10/04,33990,33990,33990,33990
2012/10/05,34000,34000,34000,34000
2012/10/31,21300,21300,20500,20500
2012/11/01,19330,19330,19210,19210
2012/11/05,17200,17200,17200,17200
2012/11/06,16550,16550,16550,16550
2012/11/08,10500,10500,10100,10120
2012/11/09,10330,10330,10330,10330
2012/11/12,10200,10200,10200,10200
2012/11/16,10000,10000,10000,10000
