2013/06/27,12330,12330,12220,12320
2013/07/01,12380,12380,12380,12380
2013/07/03,12250,12340,12250,12340
2013/07/04,12300,12300,12300,12300
2013/07/05,12270,12270,12270,12270
2013/07/12,12290,12290,12290,12290
2013/07/16,12300,12300,12300,12300
2013/07/17,12270,12270,12270,12270
2013/07/19,12290,12290,12290,12290
2013/07/22,12300,12300,12300,12300
2013/07/23,12330,12330,12310,12310
2013/07/24,12290,12290,12290,12290
2013/07/25,12270,12270,12270,12270
2013/07/26,12260,12260,12240,12250
2013/07/29,12180,12180,12160,12160
2013/07/30,12160,12160,12160,12160
2013/08/01,11920,12080,11920,12080
2013/08/02,12000,12040,12000,12040
2013/08/05,11890,11950,11850,11860
2013/08/06,11810,11850,11770,11850
2013/08/07,11870,11880,11870,11880
2013/08/08,11780,11780,11730,11730
2013/08/09,11860,11900,11860,11900
2013/08/12,11910,11910,11910,11910
2013/08/13,11950,11950,11950,11950
2013/08/15,11620,11620,11590,11590
2013/08/16,11630,11630,11630,11630
2013/08/19,11550,11550,11540,11540
2013/08/20,11580,11580,11570,11570
2013/08/21,11640,11670,11640,11670
2013/08/26,11460,11460,11460,11460
2013/08/27,11590,11590,11590,11590
2013/08/28,11640,11640,11640,11640
2013/08/29,11630,11640,11630,11640
2013/08/30,11650,11650,11650,11650
2013/09/03,11550,11550,11550,11550
2013/09/09,11360,11380,11320,11320
2013/09/10,11180,11180,11180,11180
2013/09/11,11280,11280,11280,11280
2013/09/12,11400,11400,11310,11310
2013/09/13,11270,11460,11270,11290
2013/09/17,11280,11280,11250,11250
2013/09/18,11370,11370,11370,11370
2013/09/20,11300,11310,11300,11300
2013/09/24,11350,11350,11270,11270
2013/09/25,11260,11260,11260,11260
2013/09/26,11250,11250,11250,11250
2013/09/27,11250,11250,11250,11250
2013/10/01,11200,11200,11200,11200
2013/10/02,11200,11200,11190,11190
2013/10/07,11150,11150,11120,11120
2013/10/08,11100,11100,11060,11060
2013/10/09,10800,10800,10770,10770
2013/10/10,10550,10550,10550,10550
2013/10/11,10410,10410,10400,10400
2013/10/15,10270,10270,10270,10270
2013/10/16,10220,10220,10220,10220
2013/10/17,10400,10550,10400,10460
2013/10/18,10600,10730,10600,10620
2013/10/21,10810,10810,10810,10810
2013/10/22,10770,10770,10500,10500
2013/10/23,10630,10630,10630,10630
2013/10/24,10650,10650,10600,10610
2013/10/25,10670,10680,10570,10570
2013/11/01,10510,10510,10470,10470
2013/11/12,10640,10640,10640,10640
2013/11/14,10770,10770,10680,10680
2013/11/21,10940,10940,10940,10940
2013/11/22,10950,11150,10950,11150
2013/11/25,11280,11290,11280,11290
2013/12/02,10870,10870,10870,10870
2013/12/03,10970,10970,10970,10970
2013/12/04,10980,10980,10980,10980
2013/12/10,10760,10760,10760,10760
2013/12/11,10750,10750,10750,10750
2013/12/13,10760,10760,10760,10760
2013/12/16,10770,10770,10770,10770
