2012/03/16,26500,26500,26150,26400
2012/03/19,26050,26180,26050,26050
2012/03/21,25820,25830,25800,25800
2012/03/22,25750,25750,25550,25550
2012/03/23,24790,25320,24790,25080
2012/03/26,25100,25100,25100,25100
2012/03/27,25410,25410,25400,25400
2012/03/28,25490,25650,25490,25640
2012/03/29,25570,25570,25570,25570
2012/03/30,25320,25320,24760,25090
2012/04/02,25440,25450,24980,24980
2012/04/03,25340,25490,25340,25490
2012/04/04,25210,25220,25210,25220
2012/04/05,25100,25200,25100,25120
2012/04/06,25000,25000,25000,25000
2012/04/09,24510,25320,24500,25320
2012/04/10,25000,25000,24990,24990
2012/04/11,24510,24970,24350,24670
2012/04/12,24650,24960,24650,24650
2012/04/13,24700,24700,24680,24680
2012/04/16,24600,24600,24550,24550
2012/04/17,24220,24230,23900,23900
2012/04/18,24200,24540,24200,24400
2012/04/19,23910,23970,23910,23910
2012/04/20,23960,24150,23950,24150
2012/04/23,24300,24300,24300,24300
2012/04/24,24060,24060,24030,24030
2012/04/25,24380,24380,24310,24310
2012/04/26,23900,23900,23850,23850
2012/04/27,23550,23650,23550,23650
2012/05/01,24090,24090,24090,24090
2012/05/02,23710,24350,23710,24250
2012/05/07,23500,23500,23350,23350
2012/05/08,23430,23430,23300,23300
2012/05/09,23300,23300,23300,23300
2012/05/10,23400,23400,23400,23400
2012/05/11,23170,23170,22950,22950
2012/05/14,22900,22900,22900,22900
2012/05/15,22510,22510,22510,22510
2012/05/16,23200,23250,23200,23250
2012/05/17,23240,23240,23240,23240
2012/05/18,22860,22870,22860,22870
2012/05/21,22870,22870,22870,22870
2012/05/22,22870,22870,22870,22870
2012/05/23,22870,22870,22870,22870
2012/05/24,22510,22510,22510,22510
2012/05/25,22510,22510,22510,22510
2012/05/28,21810,21810,21810,21810
2012/05/29,21810,21810,21810,21810
2012/05/30,21810,21810,21810,21810
2012/05/31,21810,21810,21810,21810
2012/06/01,21500,21500,21400,21400
2012/06/04,20800,20800,20800,20800
2012/06/05,20800,20800,20800,20800
2012/06/06,20800,20800,20800,20800
2012/06/07,20800,20800,20800,20800
2012/06/08,20800,20800,20800,20800
2012/06/11,20800,20800,20800,20800
2012/06/12,20800,20800,20800,20800
2012/06/13,20600,20600,20600,20600
2012/06/14,20100,20100,20100,20100
2012/06/15,19010,19010,19000,19000
2012/06/18,19000,19000,18800,18800
2012/06/19,18800,18800,18800,18800
2012/06/20,19000,19000,19000,19000
2012/06/21,19000,19000,19000,19000
2012/06/22,20300,20300,20300,20300
2012/06/25,20450,20450,20450,20450
2012/06/26,20500,20500,20500,20500
2012/06/27,20500,20500,20500,20500
2012/06/28,20500,20500,20500,20500
2012/06/29,20500,20500,20500,20500
2012/07/02,20500,20500,20500,20500
2012/07/03,20500,20500,20500,20500
2012/07/04,21000,21000,21000,21000
2012/07/05,23400,23400,23300,23300
2012/07/06,23000,23000,23000,23000
2012/07/09,22800,22800,22800,22800
2012/07/10,21000,21750,21000,21750
2012/07/11,21750,21750,21750,21750
2012/07/12,21750,21750,21750,21750
2012/07/13,21750,21750,21750,21750
2012/07/17,22050,22050,22050,22050
2012/07/18,21900,21900,21900,21900
2012/07/19,21900,21900,21900,21900
2012/07/20,22300,22300,22300,22300
2012/07/23,22300,22300,22300,22300
2012/07/24,22300,22300,22300,22300
2012/07/25,22300,22300,22300,22300
2012/07/26,21000,21000,21000,21000
2012/07/27,21000,21000,21000,21000
2012/07/30,22000,22000,22000,22000
2012/07/31,22000,22000,22000,22000
2012/08/01,21700,21700,21700,21700
2012/08/02,21700,21700,21700,21700
2012/08/03,21700,21700,21700,21700
2012/08/06,21700,21700,21700,21700
2012/08/07,21700,21700,21700,21700
2012/08/08,21700,21700,21700,21700
2012/08/09,21700,21700,21700,21700
2012/08/10,21700,21700,21700,21700
2012/08/13,21700,21700,21700,21700
2012/08/14,21700,21700,21700,21700
2012/08/15,21700,21700,21500,21500
2012/08/16,20230,20230,20200,20200
2012/08/17,20000,20000,20000,20000
2012/08/20,20000,20000,20000,20000
2012/08/21,21850,21850,21850,21850
2012/08/22,21850,21850,21850,21850
2012/08/23,21850,21850,21850,21850
2012/08/24,20800,20800,20800,20800
2012/08/27,20800,20800,20800,20800
2012/08/28,20800,20800,20800,20800
2012/08/29,20800,20800,20800,20800
2012/08/30,20800,20800,20800,20800
2012/08/31,20100,20100,20100,20100
2012/09/03,20100,20100,20100,20100
2012/09/04,20100,20100,20100,20100
2012/09/05,20100,20100,20100,20100
2012/09/06,20100,20100,20100,20100
2012/09/07,20110,20110,20110,20110
2012/09/10,19210,19300,19210,19300
2012/09/11,19820,19820,19820,19820
2012/09/12,19820,19820,19820,19820
2012/09/13,19820,19820,19820,19820
2012/09/14,19930,19930,19930,19930
2012/09/18,20000,20000,20000,20000
2012/09/19,19930,19930,19500,19500
2012/09/20,19500,19500,19500,19500
2012/09/21,19500,19500,19500,19500
2012/09/24,19500,19500,19500,19500
2012/09/25,19500,19500,19500,19500
2012/09/26,19500,19500,19500,19500
2012/09/27,19500,19500,19500,19500
2012/09/28,19880,19880,19880,19880
2012/10/01,19880,19880,19880,19880
2012/10/02,21000,21000,21000,21000
2012/10/03,21000,21000,21000,21000
2012/10/04,21000,21000,21000,21000
2012/10/05,20000,21450,20000,21450
2012/10/09,19700,19700,19700,19700
2012/10/10,19750,19750,19750,19750
2012/10/11,19750,19750,19750,19750
2012/10/12,19750,19750,19750,19750
2012/10/15,19800,19800,19800,19800
2012/10/16,23020,23020,22010,22010
2012/10/17,21000,21000,21000,21000
2012/10/18,21000,21000,21000,21000
2012/10/19,20030,20030,20030,20030
2012/10/22,20010,20010,20010,20010
2012/10/23,20010,20010,20010,20010
2012/10/24,20010,20010,20010,20010
2012/10/25,19600,19600,19500,19500
2012/10/26,19500,19500,19500,19500
2012/10/29,19500,19500,19500,19500
2012/10/30,19200,19990,19150,19990
2012/10/31,19990,19990,19990,19990
2012/11/01,19950,19950,19950,19950
2012/11/02,19800,19800,19300,19500
2012/11/05,19500,19500,19500,19500
2012/11/06,19500,19500,19500,19500
2012/11/07,19500,19500,19500,19500
2012/11/08,19500,19500,19500,19500
2012/11/09,19500,19500,19500,19500
2012/11/12,19500,19500,19500,19500
2012/11/13,19600,19600,19600,19600
2012/11/14,19600,19700,19600,19700
2012/11/15,19700,19700,19700,19700
2012/11/16,19600,19600,19600,19600
2012/11/19,19700,19700,19700,19700
2012/11/20,19810,19810,19810,19810
2012/11/21,19810,19810,19810,19810
2012/11/22,20900,21000,20900,21000
2012/11/26,21000,21000,21000,21000
2012/11/27,21000,21000,21000,21000
2012/11/28,21000,21000,21000,21000
2012/11/29,21000,21000,21000,21000
2012/11/30,20000,20000,20000,20000
2012/12/03,21000,21000,20900,20900
2012/12/04,19610,20000,19610,20000
2012/12/05,20000,20000,20000,20000
2012/12/06,19140,19140,19140,19140
2012/12/07,19040,19040,18990,18990
2012/12/10,18500,18500,18500,18500
2012/12/11,18940,18990,18940,18990
2012/12/12,19100,19100,19100,19100
2012/12/13,19100,19100,18990,18990
2012/12/14,18990,18990,18990,18990
2012/12/17,18950,18950,18950,18950
2012/12/18,18950,18950,18950,18950
2012/12/19,18000,18000,17560,17560
2012/12/20,16160,17980,16160,17960
2012/12/21,17770,17770,17770,17770
2012/12/25,17760,18980,17760,18980
2012/12/26,19320,19980,19320,19980
2012/12/27,17200,19200,17200,19200
2012/12/28,19880,19880,19880,19880
2013/01/04,19500,19500,19490,19500
2013/01/07,18600,18600,18600,18600
2013/01/08,18650,18650,18650,18650
2013/01/09,18650,18650,18500,18500
2013/01/10,17370,17370,17370,17370
2013/01/11,17190,17190,17190,17190
2013/01/15,17320,17320,17320,17320
2013/01/16,18320,18320,18320,18320
2013/01/17,18840,18840,18840,18840
2013/01/18,18780,19490,17320,19370
2013/01/21,17310,19190,17310,19190
2013/01/22,18500,18500,18500,18500
2013/01/23,18000,18960,18000,18960
2013/01/24,18590,18590,18590,18590
2013/01/25,18650,18650,18650,18650
2013/01/28,18050,18050,18050,18050
2013/01/29,18330,18330,18330,18330
2013/01/30,17000,17000,17000,17000
2013/01/31,17000,17000,17000,17000
2013/02/01,17050,17170,17000,17170
2013/02/04,17000,17000,17000,17000
2013/02/05,17000,17000,17000,17000
2013/02/06,17000,17000,17000,17000
2013/02/07,17000,17000,17000,17000
2013/02/08,17000,17000,17000,17000
