2012/12/26,1826,1880,1826,1838
2012/12/27,1880,1901,1880,1899
2012/12/28,1914,1961,1911,1959
2013/01/07,1938,1962,1938,1962
2013/01/08,1943,1943,1831,1897
2013/01/09,1884,1918,1861,1888
2013/01/10,1906,1956,1906,1947
2013/01/11,1973,2002,1970,1994
2013/01/15,2007,2019,1976,2019
2013/01/16,2040,2073,2010,2035
2013/01/17,2021,2071,2006,2070
2013/01/18,2058,2107,2058,2100
2013/01/21,2118,2118,2066,2095
2013/01/22,2071,2083,2061,2079
2013/01/23,2068,2083,2047,2083
2013/01/24,2060,2078,2053,2070
2013/01/25,2070,2112,2069,2102
2013/01/28,2124,2175,2115,2175
2013/01/29,2176,2192,2155,2166
2013/01/30,2183,2194,2148,2193
2013/01/31,2221,2234,2196,2209
2013/02/01,2192,2201,2158,2193
2013/02/04,2209,2264,2209,2249
2013/02/05,2267,2279,2238,2261
2013/02/06,2238,2310,2235,2300
2013/02/07,2307,2329,2283,2291
2013/02/08,2301,2318,2260,2271
2013/02/12,2223,2260,2212,2250
2013/02/13,2296,2330,2287,2325
2013/02/14,2324,2342,2314,2322
2013/02/15,2320,2337,2294,2300
2013/02/18,2277,2285,2261,2275
2013/02/19,2301,2319,2281,2317
2013/02/20,2296,2318,2295,2307
2013/02/21,2298,2304,2204,2230
2013/02/22,2188,2205,2130,2189
2013/02/25,2215,2226,2184,2212
2013/02/26,2251,2279,2242,2252
2013/02/27,2171,2203,2161,2183
2013/02/28,2203,2203,2176,2189
2013/03/01,2229,2229,2175,2189
2013/03/04,2157,2157,2143,2155
2013/03/05,2163,2180,2156,2158
2013/03/06,2176,2204,2162,2204
2013/03/07,2235,2235,2235,2235
2013/03/08,2265,2306,2265,2305
2013/03/11,2336,2416,2336,2404
2013/03/12,2383,2412,2383,2412
2013/03/13,2394,2399,2378,2385
2013/03/14,2397,2398,2369,2369
2013/03/15,2375,2375,2372,2374
2013/03/19,2350,2355,2346,2346
2013/03/21,2333,2333,2282,2282
2013/03/22,2356,2358,2342,2342
2013/03/25,2291,2302,2291,2299
2013/03/27,2302,2302,2294,2294
2013/03/29,2336,2336,2333,2333
2013/04/01,2313,2313,2312,2312
2013/04/02,2318,2319,2318,2319
2013/04/03,2317,2317,2317,2317
2013/04/04,2292,2297,2243,2243
2013/04/05,2285,2286,2240,2240
2013/04/08,2261,2267,2230,2267
2013/04/09,2333,2333,2312,2312
2013/04/10,2321,2328,2319,2325
2013/04/11,2297,2299,2280,2299
2013/04/12,2344,2361,2344,2361
2013/04/15,2310,2310,2257,2267
2013/04/16,2145,2155,2089,2089
2013/04/17,2100,2147,2100,2122
2013/04/18,2108,2108,2108,2108
2013/04/19,2094,2094,2094,2094
2013/04/22,2168,2168,2167,2167
2013/04/24,2135,2139,2135,2139
2013/05/01,2184,2184,2184,2184
2013/05/07,2155,2155,2155,2155
2013/05/08,2185,2185,2185,2185
2013/05/09,2233,2233,2233,2233
2013/05/10,2246,2300,2246,2300
2013/05/13,2280,2280,2280,2280
2013/05/14,2294,2340,2294,2340
2013/05/15,2355,2355,2355,2355
2013/05/16,2403,2408,2375,2408
2013/05/17,2379,2431,2379,2431
2013/05/20,2428,2440,2428,2440
2013/05/21,2441,2441,2441,2441
2013/05/23,2494,2494,2494,2494
2013/05/24,2409,2409,2409,2409
2013/05/29,2500,2500,2500,2500
2013/05/30,2447,2448,2447,2448
2013/06/04,2417,2419,2417,2419
2013/06/05,2431,2431,2422,2422
2013/06/06,2433,2433,2406,2423
2013/06/07,2422,2422,2422,2422
2013/06/10,2324,2324,2324,2324
2013/06/19,2175,2175,2175,2175
2013/06/21,2090,2090,2090,2090
2013/06/24,2125,2125,2120,2122
2013/06/25,2116,2129,2116,2129
2013/06/27,2052,2052,2024,2024
2013/06/28,2017,2017,2017,2017
2013/07/01,2059,2066,2059,2066
2013/07/03,2195,2207,2195,2207
2013/07/05,2182,2182,2182,2182
2013/07/09,2208,2208,2208,2208
2013/07/10,2268,2268,2268,2268
2013/07/18,2346,2346,2346,2346
2013/07/19,2360,2408,2360,2408
2013/07/22,2410,2410,2410,2410
2013/07/29,2272,2277,2268,2277
2013/08/16,2367,2388,2367,2388
2013/08/22,2333,2333,2333,2333
2013/08/26,2400,2400,2400,2400
2013/08/29,2351,2353,2341,2341
2013/09/05,2267,2271,2260,2260
2013/09/10,2200,2200,2200,2200
2013/09/12,2272,2285,2272,2278
2013/09/20,2276,2276,2276,2276
2013/10/11,2230,2230,2230,2230
2013/10/17,2266,2277,2266,2277
2013/10/18,2298,2298,2298,2298
2013/10/30,2353,2353,2353,2353
2013/10/31,2365,2371,2365,2371
2013/11/06,2388,2388,2388,2388
2013/11/27,2370,2370,2370,2370
2013/11/28,2387,2387,2387,2387
2013/11/29,2372,2372,2372,2372
2013/12/03,2391,2392,2391,2392
2013/12/04,2378,2378,2378,2378
2013/12/05,2396,2400,2396,2400
2013/12/06,2400,2400,2400,2400
2013/12/13,2446,2446,2403,2403
2013/12/16,2340,2340,2340,2340
2013/12/17,2365,2365,2360,2360
