2013/01/29,312.9,313.3,311.3,311.9
2013/01/30,312.4,315,311.8,313.2
2013/01/31,316.3,316.7,315.7,316
2013/02/01,315.5,315.7,313.8,314.5
2013/02/04,322,334.8,322,330
2013/02/05,333.2,335.5,331,335.4
2013/02/06,330,334.3,329.9,333.1
2013/02/07,333.2,334,332.1,332.4
2013/02/08,332,335.1,331.4,334.4
2013/02/12,325.2,328.3,323.4,327.6
2013/02/13,332.2,333.6,331.6,332.7
2013/02/14,332.2,332.4,330.3,330.9
2013/02/15,330.6,330.8,328.4,330
2013/02/18,320.4,322.5,320.2,320.4
2013/02/19,324,324.1,322.3,322.8
2013/02/20,313.6,315.1,312.5,315
2013/02/21,304.2,308,302.3,307.6
2013/02/22,297.3,298.5,295.6,298.2
2013/02/25,297.2,298.9,295.5,297.7
2013/02/26,295.3,295.3,293.4,293.5
2013/02/27,285.7,287,284.9,285.7
2013/02/28,284.6,291.3,284.4,289.7
2013/03/01,287.9,289,286.4,287.7
2013/03/04,280.2,282.7,279,279
2013/03/05,280.3,283.6,280.2,281.9
2013/03/06,285.5,287.2,285.5,286.3
2013/03/07,285.2,287.4,285.2,286.7
2013/03/08,289,289.1,288,288.7
2013/03/11,296.3,298.5,296.3,297.5
2013/03/12,298.3,298.3,294.1,294.2
2013/03/13,286.3,286.4,282.4,283.2
2013/03/14,274.4,275.5,272.9,275
2013/03/15,275.7,279.4,275.7,279.4
2013/03/18,279,281.5,278.2,281.5
2013/03/19,267.7,271.5,267.7,270.9
2013/03/21,272.5,273.7,272.5,273.4
2013/03/22,279.2,279.2,277.5,277.5
2013/03/25,273.9,274.5,273,274.1
2013/03/26,276,276.4,275.4,276.4
2013/03/27,272.7,273.5,272.7,273.5
2013/03/28,275.8,275.8,273.6,273.6
2013/03/29,269.7,269.7,267.5,268.6
2013/04/01,269.6,272.3,269.3,272.3
2013/04/02,258.9,259.1,252.2,255.5
2013/04/03,255.9,259.1,255.9,259.1
2013/04/04,255.8,257.4,255.2,257.4
2013/04/05,255.6,256.2,255.5,255.8
2013/04/08,251.2,253.3,251.2,252.3
2013/04/09,270,272.4,269.8,272.4
2013/04/10,270,271.1,265.6,268.2
2013/04/11,274.1,276.6,274.1,276.5
2013/04/12,272.6,273.6,271.7,273.6
2013/04/15,271.8,272.8,271.7,272.8
2013/04/16,255.2,259.9,255,256.7
2013/04/17,252.4,257.9,252.4,257.8
2013/04/18,247.3,247.7,245.5,246.8
2013/04/19,242.3,247,242.3,246.4
2013/04/22,253.4,254.2,253.1,253.3
2013/04/23,248.7,253.2,248.2,252.5
2013/04/24,246,248.3,246,248.3
2013/04/25,253.5,256,253,255.7
2013/04/26,253.5,254.1,252.8,253.1
2013/04/30,250.8,252,250.8,252
2013/05/01,258.3,259.6,258,259.2
2013/05/02,254.6,255.7,252.6,252.6
2013/05/07,252.5,252.7,251.5,251.5
2013/05/08,263.4,264.8,263.4,263.9
2013/05/09,272.9,272.9,271,272
2013/05/10,271.7,271.7,270.7,271.2
2013/05/13,290.4,290.4,287.7,287.9
2013/05/14,284.7,284.7,281.5,282.9
2013/05/15,279,279,275.4,277
2013/05/16,273.7,273.7,270.2,270.2
2013/05/17,271.3,273.2,271.3,272.4
2013/05/20,279.3,283.7,278.3,283.7
2013/05/21,280.4,280.5,279.7,279.8
2013/05/22,281.7,282.4,281.7,282
2013/05/23,283.4,283.6,282.7,283.2
2013/05/24,267,267.7,263.5,263.9
2013/05/27,263.4,265.5,262.9,265.5
2013/05/28,257.5,258.3,257.5,258
2013/05/29,261.6,261.7,261.5,261.7
2013/05/30,254.6,254.6,253.4,253.4
2013/05/31,248.5,250.1,248.5,250.1
2013/06/03,249.3,249.3,246,246
2013/06/04,249.3,249.8,248.7,249.8
2013/06/05,253,253,251.5,252.5
2013/06/06,250.9,251,248.5,248.5
2013/06/07,244.5,246,244.5,246
2013/06/10,241.5,242.5,241.5,241.5
2013/06/11,242.9,246.8,242.9,246.8
2013/06/12,242.5,242.8,240.8,240.8
2013/06/13,238,238,236.5,236.5
2013/06/14,230.3,230.8,230.3,230.8
2013/06/17,233.5,233.5,233.5,233.5
2013/06/19,232.8,233.8,232.8,233.8
2013/06/20,233,235,233,233.9
2013/06/21,233.7,233.7,233.7,233.7
2013/06/24,233.8,234.9,233.4,234.9
2013/06/25,228.9,231.5,228.9,231
2013/06/26,229.2,229.2,229.2,229.2
2013/06/27,225,226.5,225,225
2013/07/02,234.3,236.9,234.3,236.9
2013/07/04,237.8,238,235,238
2013/07/05,240.5,241,240.5,241
2013/07/08,239.6,241.8,239.6,241.8
2013/07/09,235.5,237,235.5,237
2013/07/10,235.5,235.5,233.5,233.5
2013/07/11,231.5,231.5,230.8,230.8
2013/07/12,240,240,239.7,239.9
2013/07/16,229.3,231.3,229,229.1
2013/07/17,229.3,229.3,229.3,229.3
2013/07/18,239.1,239.2,236,236
2013/07/19,243,245.3,243,245.3
2013/07/22,243,247.5,243,246.1
2013/07/23,252,252.9,252,252
2013/07/24,252,252,249.5,249.5
2013/07/25,251,254,251,254
