2013/05/28,71870,72000,71870,72000
2013/05/29,73300,74100,73300,74050
2013/05/30,72910,73600,72000,72700
2013/05/31,72580,73000,72500,73000
2013/06/03,72000,72000,71660,71660
2013/06/04,71750,72450,71750,72000
2013/06/05,72280,73090,72280,73090
2013/06/06,73000,73000,72750,72750
2013/06/07,72500,72500,71800,71810
2013/06/10,72280,72800,72280,72800
2013/06/11,73200,73370,72980,73370
2013/06/12,72630,72630,71200,71500
2013/06/13,72000,72100,71230,71500
2013/06/14,70700,71180,69860,71180
2013/06/17,71000,71880,71000,71110
2013/06/18,71760,71800,71760,71800
2013/06/19,71600,71630,71600,71600
2013/06/20,71860,72860,71860,72860
2013/06/21,73070,73070,71100,71100
2013/06/24,71700,71700,70410,70410
2013/06/25,70700,71000,70250,71000
2013/06/26,71110,71110,71110,71110
2013/06/27,70660,70660,70300,70500
2013/06/28,71600,72050,71600,72050
2013/07/03,72980,73460,72980,73460
2013/07/04,74420,74420,74420,74420
2013/07/08,74500,75200,74500,75200
2013/07/19,76810,76810,76810,76810
2013/07/29,74060,74840,73710,74840
2013/08/02,76370,76370,76370,76370
2013/08/08,73550,73550,73380,73380
2013/08/09,72800,72800,72800,72800
2013/08/12,72900,72900,72800,72800
2013/08/13,73980,73980,73980,73980
2013/08/14,75150,75200,75150,75200
2013/08/15,75230,75230,75230,75230
2013/08/16,75660,75660,75660,75660
2013/08/26,76020,76120,76020,76120
2013/09/17,77000,77000,77000,77000
2013/10/04,75250,75250,75250,75250
2013/10/07,74680,74780,74680,74780
2013/10/08,73960,73960,73500,73500
2013/10/28,74500,74800,74500,74800
2013/11/01,75820,75890,75820,75890
2013/11/05,75000,75000,74900,74900
2013/11/06,74000,74000,73800,73850
2013/11/13,74100,74100,74000,74000
2013/11/20,73460,73460,73460,73460
