2013/06/04,75250,75250,75250,75250
2013/06/06,75500,76500,75500,76500
2013/06/07,75000,75000,75000,75000
2013/06/10,74800,74900,73800,74900
2013/06/12,74350,74350,73900,73900
2013/06/14,72610,72610,72610,72610
2013/06/24,73900,73900,73310,73310
2013/06/25,73600,73610,73500,73500
2013/06/27,73460,73460,72700,72700
2013/07/02,73210,74900,73200,74900
2013/07/03,76150,76150,76150,76150
2013/07/24,77850,77850,77850,77850
2013/07/26,78200,78200,78200,78200
2013/07/29,77800,78340,77400,78340
2013/08/02,79770,79770,79770,79770
2013/08/09,77100,77100,76500,76500
2013/08/14,78070,78850,78070,78850
2013/08/16,78930,79000,78930,78970
2013/08/23,78800,78800,78800,78800
2013/09/06,81070,81070,81070,81070
2013/09/11,81180,81180,81180,81180
2013/09/17,81800,81800,81800,81800
2013/09/19,79520,79520,79520,79520
2013/09/25,79000,79000,78500,78500
2013/10/02,78700,78700,78500,78500
2013/10/03,78300,78300,78300,78300
2013/10/08,78360,78360,78200,78200
2013/10/09,79720,79720,79720,79720
2013/10/10,80010,80010,80000,80000
2013/10/17,82120,82120,82120,82120
2013/10/24,80100,80100,80000,80000
2013/10/28,79200,79200,79200,79200
2013/11/06,80000,80000,79900,79900
2013/11/13,81000,81000,81000,81000
2013/11/22,81300,81300,81300,81300
