2013/04/11,16500,16500,16200,16200
2013/04/12,16200,16200,15900,15900
2013/04/15,15900,15900,15620,15620
2013/04/16,15620,15620,15530,15530
2013/04/17,15530,15550,15240,15270
2013/04/18,15310,15320,15310,15310
2013/04/19,15310,15310,15270,15270
2013/04/22,15270,15270,15050,15050
2013/04/23,15000,15000,14990,14990
2013/04/24,14990,14990,14940,14940
2013/04/25,14900,14900,14840,14840
2013/04/26,14840,14840,14820,14820
2013/04/30,14870,14910,14870,14900
2013/05/01,14900,14900,14860,14860
2013/05/02,14860,14860,14760,14760
2013/05/07,14760,14760,14740,14750
2013/05/08,14740,14750,14730,14750
2013/05/09,14750,14750,14740,14740
2013/05/10,14610,14640,14610,14620
2013/05/13,14620,14630,14620,14630
2013/05/14,14630,14700,14630,14640
2013/05/15,14640,14680,14640,14680
2013/05/16,14690,14710,14690,14710
2013/05/17,14650,14670,14650,14650
2013/05/20,14660,14660,14610,14620
2013/05/21,14630,14630,14630,14630
2013/05/22,14640,14690,14640,14690
2013/05/23,14700,14750,14700,14750
2013/05/24,14760,14760,14760,14760
2013/05/27,14760,14760,14760,14760
2013/05/28,14760,14760,14610,14610
2013/05/29,14610,14630,14590,14600
2013/05/30,14600,14600,14550,14590
2013/05/31,14580,14580,14580,14580
2013/06/03,14560,14560,14460,14460
2013/06/04,14400,14430,14400,14430
2013/06/05,14430,14450,14420,14440
2013/06/06,14440,14460,14410,14410
2013/06/07,14410,14420,14410,14420
2013/06/10,14410,14410,14390,14390
2013/06/11,14390,14400,14390,14400
2013/06/12,14400,14400,14370,14370
2013/06/13,14350,14370,14350,14370
2013/06/14,14370,14370,14370,14370
2013/06/17,14370,14370,14370,14370
2013/06/18,14370,14370,14370,14370
2013/06/19,14370,14370,14370,14370
2013/06/20,14370,14400,14370,14400
2013/06/21,14370,14370,14370,14370
2013/06/24,14260,14270,14150,14150
2013/06/25,14150,14150,14150,14150
2013/06/26,14150,14160,14140,14140
2013/06/27,14150,14150,14150,14150
2013/06/28,14200,14320,14200,14320
2013/07/01,14320,14340,14320,14340
2013/07/02,14350,14410,14350,14400
2013/07/03,14400,14400,14400,14400
2013/07/04,14400,14410,14400,14410
2013/07/05,14410,14420,14410,14420
2013/07/08,14420,14450,14420,14450
2013/07/09,14450,14470,14450,14470
2013/07/10,14470,14470,14470,14470
2013/07/11,14470,14480,14470,14480
2013/07/12,14480,14490,14480,14490
2013/07/16,14490,14510,14490,14510
2013/07/17,14510,14510,14440,14440
2013/07/18,14440,14440,14150,14150
2013/07/19,13880,13880,13860,13860
2013/07/22,13860,13870,13860,13870
2013/07/23,13910,14000,13910,14000
2013/07/24,14000,14000,14000,14000
2013/07/25,14000,14000,14000,14000
2013/07/26,14000,14000,14000,14000
2013/07/29,14000,14000,13980,13980
2013/07/30,13980,13980,13950,13950
2013/07/31,13950,13950,13940,13940
2013/08/01,13940,13940,13930,13930
2013/08/02,13930,13930,13910,13910
2013/08/05,13910,13910,13880,13880
2013/08/06,13880,13880,13880,13880
2013/08/07,13850,13850,13820,13830
2013/08/08,13830,13850,13830,13850
2013/08/09,13850,13850,13830,13830
2013/08/12,13820,13820,13800,13800
2013/08/13,13800,13800,13800,13800
2013/08/14,13800,13810,13790,13790
2013/08/15,13810,13810,13740,13740
2013/08/16,13740,13740,13440,13440
2013/08/19,13230,13230,13180,13180
2013/08/20,13180,13180,12880,12880
2013/08/21,12600,12600,12540,12540
2013/08/22,12530,12530,12250,12250
2013/08/23,12250,12250,12150,12150
2013/08/26,12150,12280,12000,12000
2013/08/27,12000,12050,12000,12050
2013/08/28,12050,12080,12040,12080
2013/08/29,12080,12110,12080,12110
2013/08/30,12170,12360,12170,12360
2013/09/02,12360,12360,12360,12360
2013/09/03,12360,12360,12360,12360
2013/09/04,12360,12360,12360,12360
2013/09/05,12360,12360,12360,12360
2013/09/06,12360,12360,12360,12360
2013/09/09,12360,12360,12360,12360
2013/09/10,12360,12360,12360,12360
2013/09/11,12360,12360,12360,12360
2013/09/12,12360,12500,12360,12490
2013/09/13,12490,12590,12490,12540
2013/09/17,12490,12490,12490,12490
2013/09/18,12480,12480,12480,12480
2013/09/19,12450,12450,12360,12360
2013/09/20,12350,12350,12350,12350
2013/09/24,12330,12330,12330,12330
2013/09/25,12310,12310,12310,12310
2013/09/26,12290,12290,12290,12290
2013/09/27,12160,12160,12160,12160
2013/09/30,12310,12310,12310,12310
2013/10/01,12900,12900,12820,12820
2013/10/02,12820,12820,12820,12820
2013/10/03,12820,12820,12820,12820
2013/10/04,12820,12820,12820,12820
2013/10/07,12820,12820,12820,12820
2013/10/08,12820,12820,12820,12820
2013/10/09,12820,12820,12820,12820
2013/10/10,12820,12820,12820,12820
