2012/07/26,61500,61500,61500,61500
2012/07/27,62800,62900,62780,62780
2012/07/30,62990,62990,62990,62990
2012/07/31,62700,62700,62700,62700
2012/08/01,61900,62100,61850,62100
2012/08/02,63170,63170,62990,62990
2012/08/03,62990,62990,62990,62990
2012/08/06,63850,63850,63850,63850
2012/08/07,64400,64400,64400,64400
2012/08/08,65650,65800,64750,65800
2012/08/09,66200,66200,66200,66200
2012/08/10,66700,66700,66500,66500
2012/08/13,66400,66400,66400,66400
2012/08/14,66180,66180,66180,66180
2012/08/15,66890,67000,66890,67000
2012/08/16,68300,68380,68200,68200
2012/08/17,68200,68200,68200,68200
2012/08/20,68110,68110,68110,68110
2012/08/21,67800,68280,67700,68100
2012/08/22,68800,68800,68800,68800
2012/08/23,68840,68990,68840,68990
2012/08/24,68050,68150,68000,68050
2012/08/27,68800,68910,68800,68910
2012/08/28,67300,67750,67020,67400
2012/08/29,67450,67600,67450,67600
2012/08/30,67950,68000,67950,68000
2012/08/31,68000,68000,68000,68000
2012/09/03,68500,68600,68500,68600
2012/09/04,69550,69550,69550,69550
2012/09/05,68500,68500,68500,68500
2012/09/06,68900,68940,68900,68940
2012/09/07,68900,69120,68900,68990
2012/09/10,68510,68740,68510,68740
2012/09/11,69190,69190,68700,68800
2012/09/12,69000,69150,69000,69150
2012/09/13,69200,69200,69200,69200
2012/09/14,69920,69920,69920,69920
2012/09/18,69510,69510,68620,68620
2012/09/19,68500,68890,68000,68840
2012/09/20,66440,66830,65500,66150
2012/09/21,66650,66650,66650,66650
2012/09/24,66650,66650,66650,66650
2012/09/25,66880,67260,66840,66840
2012/09/26,66770,66900,66500,66500
2012/09/27,66580,66580,66580,66580
2012/09/28,67300,67400,67300,67400
2012/10/01,67400,67400,67400,67400
2012/10/02,67800,67800,67800,67800
2012/10/03,67500,67500,67500,67500
2012/10/04,66500,66730,66500,66730
2012/10/05,67980,67980,67980,67980
2012/10/09,68200,68240,68200,68240
2012/10/10,68650,68650,67940,68000
2012/10/11,68400,68400,68400,68400
2012/10/12,68500,68900,68500,68900
2012/10/15,68900,68900,68900,68900
2012/10/16,69300,69300,69300,69300
2012/10/17,68990,68990,68990,68990
2012/10/18,68990,68990,68990,68990
2012/10/19,68990,68990,68990,68990
2012/10/22,68390,68500,68390,68500
2012/10/23,68500,68500,68500,68500
2012/10/24,68000,68000,67800,67910
2012/10/25,67950,67950,67800,67800
2012/10/26,67500,67500,66700,66700
2012/10/29,67450,67450,67450,67450
2012/10/30,67450,67780,67200,67200
2012/10/31,67350,67350,67350,67350
2012/11/01,67350,67350,67350,67350
2012/11/02,67500,67500,67500,67500
2012/11/05,67000,67000,66900,66900
2012/11/06,66600,66600,66600,66600
2012/11/07,68300,68300,67600,67690
2012/11/08,66900,66950,66710,66710
2012/11/09,66580,66580,66430,66530
2012/11/12,67300,67300,66850,66980
2012/11/13,67290,67300,66730,67000
2012/11/14,67090,67090,67090,67090
2012/11/15,67980,68480,67930,68310
2012/11/16,68310,68310,68130,68130
2012/11/19,68990,69340,68930,69340
2012/11/20,69520,69750,69520,69680
2012/11/21,69550,69550,69550,69550
2012/11/22,70250,70710,70180,70710
2012/11/26,70700,70950,70400,70710
2012/11/27,71000,71150,70860,71150
2012/11/28,70980,71000,70800,70820
2012/11/29,71000,71550,70980,71020
2012/11/30,71500,71700,71500,71700
2012/12/03,71950,72000,71950,72000
2012/12/04,72000,72020,72000,72020
2012/12/05,71650,72000,71610,72000
2012/12/06,72000,72000,72000,72000
2012/12/07,72000,72000,71850,71850
2012/12/10,72510,72510,71900,71900
2012/12/11,71600,71600,71600,71600
2012/12/12,71980,72800,71980,72220
2012/12/13,73800,73800,73220,73220
2012/12/14,74150,74150,73500,73500
2012/12/17,75000,75200,74900,74900
2012/12/18,75000,75000,75000,75000
2012/12/19,75400,75910,75320,75320
2012/12/20,75550,75550,75550,75550
2012/12/21,75340,75400,74670,75000
2012/12/25,75600,75600,75600,75600
2012/12/26,77000,77000,77000,77000
2012/12/27,78500,78500,78500,78500
2012/12/28,78460,78460,78120,78340
2013/01/04,78990,78990,78990,78990
2013/01/07,79500,79500,79400,79400
2013/01/08,80800,80800,80400,80400
2013/01/09,80400,80800,80380,80800
2013/01/10,81000,81240,81000,81000
2013/01/11,81230,81400,81100,81100
2013/01/15,81200,81400,81010,81010
2013/01/16,80500,80500,80220,80220
2013/01/17,82000,82000,81000,81000
2013/01/18,81500,82500,81500,82000
2013/01/21,82000,82000,81400,81580
2013/01/22,81800,81800,81000,81120
2013/01/23,80700,80700,79750,79750
2013/01/24,80300,80300,80010,80170
2013/01/25,80800,80980,80050,80570
