2012/02/08,42080,42490,42080,42490
2012/02/09,41520,41520,41120,41120
2012/02/10,42440,42490,41600,41600
2012/02/13,41520,41520,41520,41520
2012/02/15,41870,41870,41870,41870
2012/02/16,41520,41520,41520,41520
2012/02/17,41590,41590,41590,41590
2012/02/24,43810,44760,43810,44760
2012/02/27,44970,45490,44900,45490
2012/02/28,45080,45080,45080,45080
2012/03/01,45240,45310,44650,44650
2012/03/05,45070,45070,45070,45070
2012/03/06,44410,44410,44410,44410
2012/03/09,43140,43140,43050,43050
2012/03/12,43380,43390,43380,43390
2012/03/13,43680,43700,43600,43600
2012/03/14,43740,45670,43740,45000
2012/03/15,44040,44040,44040,44040
2012/03/16,44690,44730,44690,44730
2012/03/19,45060,45060,45000,45000
2012/03/21,44990,44990,44500,44500
2012/03/22,45280,45280,45280,45280
2012/03/23,43000,43520,42820,43280
2012/03/27,44380,44380,44380,44380
2012/03/28,43410,43410,43410,43410
2012/04/05,43430,43430,43420,43420
2012/04/17,41500,41500,41500,41500
2012/04/18,40870,41090,40870,41090
2012/04/19,40940,40950,40940,40950
2012/04/20,40770,40770,40350,40370
2012/04/24,38260,38400,38160,38160
2012/04/27,38300,38740,38300,38740
2012/05/07,37210,37210,37210,37210
2012/05/08,36500,36600,36410,36410
2012/05/09,36740,36750,36740,36750
2012/05/10,36400,36400,36400,36400
2012/05/15,35860,35860,34720,34720
2012/05/17,33540,33540,33540,33540
2012/05/18,34890,34890,34890,34890
2012/05/21,33800,34170,33630,33630
2012/05/23,35100,35200,35100,35200
2012/05/24,33100,33100,32900,32900
2012/05/29,34030,34030,33000,33000
2012/05/30,33210,33210,33210,33210
2012/06/04,30730,31210,29450,31000
2012/06/05,31200,31200,31200,31200
2012/06/08,32500,33000,32500,33000
2012/06/13,34130,34130,34130,34130
2012/06/14,33500,33500,33500,33500
2012/06/15,33500,33500,33500,33500
2012/06/19,33060,33060,33060,33060
2012/06/20,33810,34190,33810,34190
2012/06/21,35100,35100,34610,34610
2012/06/22,35400,35400,35400,35400
2012/06/25,36140,36140,36140,36140
2012/06/26,35540,35540,35540,35540
2012/06/27,35540,35540,35540,35540
2012/06/28,35680,35680,35680,35680
2012/06/29,36800,36800,36800,36800
2012/07/02,37000,37480,37000,37480
2012/07/03,37800,37800,37230,37230
2012/07/04,38270,38280,38270,38280
2012/07/05,37560,37560,37560,37560
2012/07/06,38900,39300,38900,39300
2012/07/09,39490,39490,39490,39490
2012/07/10,39000,39000,39000,39000
2012/07/11,41250,41250,41250,41250
2012/07/12,41250,41540,41250,41540
2012/07/13,41500,41500,41500,41500
2012/07/17,40850,41800,40850,41800
2012/07/18,41390,41390,41390,41390
2012/07/20,41000,41300,41000,41300
2012/07/24,40050,41300,40050,41300
2012/07/27,40760,41290,40500,40500
2012/07/30,40560,40560,40560,40560
2012/08/01,41100,41100,41100,41100
2012/08/09,39700,39700,39680,39680
2012/09/04,38500,38500,38500,38500
2012/09/21,36660,36700,36100,36100
2012/10/01,35380,35380,35380,35380
2012/10/02,35380,35380,35380,35380
2012/10/03,35200,35200,35200,35200
2012/10/04,34070,34070,34010,34010
2012/10/09,33300,33300,33300,33300
2012/10/10,30930,31150,30930,31150
2012/10/11,30980,30980,30000,30000
2012/10/12,29300,29300,29000,29000
2012/10/15,28990,29000,28990,29000
2012/10/17,24020,24020,24000,24000
2012/10/23,25990,25990,25990,25990
2012/10/24,25400,25400,25400,25400
2012/10/31,21600,21600,21600,21600
2012/11/06,21240,21250,21240,21250
2012/11/16,20000,20000,19000,19000
2012/11/20,27100,33020,27100,33020
2012/11/21,37900,39020,37900,39020
2012/11/30,40900,40900,40900,40900
2012/12/11,35120,35120,35000,35000
2013/01/07,33140,33140,33140,33140
2013/01/08,35000,35000,35000,35000
