2013/02/01,62910,63330,62830,63280
2013/02/04,64150,64210,63920,64070
2013/02/05,63150,63330,63000,63200
2013/02/06,64840,65070,64630,64880
2013/02/07,64700,65050,64670,64970
2013/02/08,64920,65180,64850,64980
2013/02/12,65780,66300,65600,65700
2013/02/13,65670,65900,65160,65510
2013/02/14,65690,65890,65380,65850
2013/02/15,65280,65470,64770,64900
2013/02/18,65700,66100,65700,65960
2013/02/19,65480,65780,65200,65300
2013/02/20,65260,65590,64910,65100
2013/02/21,64000,64380,63600,63630
2013/02/22,62750,63560,62750,63470
2013/02/25,64060,64130,63720,64050
2013/02/26,62480,62920,62130,62270
2013/02/27,62100,62180,61280,61330
2013/02/28,61420,61640,60960,61040
2013/03/01,60700,60840,60180,60410
2013/03/04,60750,61050,60650,60840
2013/03/05,60670,60920,60530,60660
2013/03/06,61750,61750,61410,61630
2013/03/07,61590,61970,61490,61600
2013/03/08,62780,62830,62390,62830
2013/03/11,63490,63530,63320,63370
2013/03/12,63500,63700,63080,63090
2013/03/13,62860,63150,62510,62520
2013/03/14,62280,62280,61890,62260
2013/03/15,62720,63070,62710,62940
2013/03/18,61830,61870,61090,61230
2013/03/19,62520,62590,62320,62320
2013/03/21,62420,62490,62160,62260
2013/03/22,61090,61480,61020,61260
2013/03/25,61510,61630,61450,61570
2013/03/26,61060,61340,60970,61230
2013/03/27,62310,62430,62170,62370
2013/03/28,62480,62490,62190,62470
2013/03/29,62330,62640,62300,62630
2013/04/01,62760,62760,62180,62220
2013/04/02,62210,62230,61780,61920
2013/04/03,62140,62390,62140,62290
2013/04/04,59940,61930,59940,61840
2013/04/05,61870,62570,61780,61790
2013/04/08,62670,62790,62440,62770
2013/04/09,63260,63690,63110,63360
2013/04/10,63690,63920,63680,63700
2013/04/11,63750,63930,63730,63880
2013/04/12,63300,63340,63130,63130
2013/04/15,61340,61530,59730,60240
2013/04/16,58630,59420,57800,59380
2013/04/17,59460,60150,59450,60100
2013/04/18,58140,58660,57780,58430
2013/04/19,59390,59970,59230,59970
2013/04/22,60410,60750,60410,60440
2013/04/23,60610,60790,60050,60080
2013/04/24,60900,61040,60690,61040
2013/04/25,61790,61930,61720,61760
2013/04/26,62310,62350,61450,61890
2013/04/30,61530,61640,61100,61140
2013/05/01,60120,60200,59790,60010
2013/05/02,58680,58990,58680,58680
2013/05/07,63000,63160,62790,62820
2013/05/08,62260,62620,62250,62570
2013/05/09,62750,62820,62520,62520
2013/05/10,64060,64100,63800,63890
2013/05/13,63990,64250,63680,63750
2013/05/14,63440,63530,63360,63420
2013/05/15,63620,63760,63610,63610
2013/05/16,63960,64030,63730,63850
2013/05/17,64240,64540,64210,64540
2013/05/20,65190,65410,65060,65120
2013/05/21,65140,65530,65140,65380
2013/05/22,64490,64630,64490,64560
2013/05/23,64120,64350,62780,62780
2013/05/24,63840,63840,63000,63190
2013/05/27,62780,62920,62610,62840
2013/05/28,63210,63770,63190,63750
2013/05/29,64790,64890,64620,64630
2013/05/30,62900,63270,62860,62900
2013/05/31,63000,63000,62650,62690
2013/06/03,61140,61670,61140,61300
2013/06/04,61820,62070,61620,62060
2013/06/05,62880,63050,62350,62500
2013/06/06,61910,62160,61870,62050
2013/06/07,61200,61250,60520,60740
2013/06/10,62470,62500,62080,62350
2013/06/11,62330,62460,61770,61900
2013/06/12,60200,60450,60150,60280
2013/06/13,60160,60160,58910,58950
2013/06/14,61010,61010,60300,60520
2013/06/17,60970,61210,60800,61170
2013/06/18,60890,61040,60890,61040
2013/06/19,61750,61750,61550,61560
2013/06/20,61790,62060,61730,61870
2013/06/21,60400,61300,60360,61230
2013/06/24,60470,60520,60040,60050
2013/06/25,59860,60180,59860,60160
2013/06/26,60390,60460,59810,59940
2013/06/27,60500,61200,60470,61200
2013/06/28,61700,62150,61530,62000
2013/07/01,61640,61940,61500,61940
2013/07/02,62390,62800,62390,62780
2013/07/03,64000,64410,63910,64210
2013/07/04,63980,64180,63740,63860
2013/07/05,64060,64130,63930,64000
2013/07/08,65670,65750,65280,65280
2013/07/09,65090,65430,65030,65430
2013/07/10,65510,65510,65050,65050
2013/07/11,64500,64800,64300,64470
2013/07/12,64250,64500,64250,64440
2013/07/16,65360,65360,64950,65000
2013/07/17,64900,64980,64830,64830
2013/07/18,65200,65330,65130,65310
2013/07/19,65590,65680,65210,65240
2013/07/22,65050,65240,65040,65240
2013/07/23,65170,65200,65170,65200
2013/07/24,65210,65240,65210,65230
2013/07/25,65150,65150,65150,65150
2013/07/26,65150,65150,65020,65040
2013/07/29,65000,65000,64960,64960
2013/07/30,65140,65160,65140,65140
2013/07/31,65000,65000,64940,64950
