2012/12/04,54770,55110,54340,54460
2012/12/05,54160,54370,53560,53940
2012/12/06,54170,54340,53430,53640
2012/12/07,53660,53830,52610,52750
2012/12/10,52870,53420,52520,52830
2012/12/11,52840,53110,52730,52790
2012/12/12,52650,53040,52540,52680
2012/12/13,53130,54200,53100,53890
2012/12/14,53970,54080,53530,53690
2012/12/17,53790,54020,53640,53950
2012/12/18,54560,54590,54130,54180
2012/12/19,54570,54830,54380,54790
2012/12/20,55030,55840,54930,55780
2012/12/21,55070,55700,55050,55590
2012/12/25,55030,55120,54600,54740
2012/12/26,55440,55500,55220,55320
2012/12/27,55980,56800,55890,56800
2012/12/28,56870,57140,56530,56800
2013/01/07,58200,58430,57700,58100
2013/01/08,57610,57890,57520,57890
2013/01/09,57900,58350,57800,58150
2013/01/10,58330,58610,58270,58480
2013/01/11,58910,59340,58910,59020
2013/01/15,59280,59330,58460,58690
2013/01/16,59110,59310,58640,58730
2013/01/17,58030,58470,57850,58470
2013/01/18,58480,59710,58440,59710
2013/01/21,60020,60030,59680,59790
2013/01/22,60020,60020,59690,59930
2013/01/23,59850,59850,59150,59350
2013/01/24,59190,59770,59110,59630
2013/01/25,59940,60920,59920,60790
2013/01/28,61210,62000,61190,61870
2013/01/29,61260,61800,61150,61290
2013/01/30,61700,62000,61300,61700
2013/01/31,62300,62810,62300,62460
2013/02/01,62420,63100,62320,63090
2013/02/04,63740,64500,63600,64490
2013/02/05,64630,64970,64000,64050
2013/02/06,63650,65320,63650,65320
2013/02/07,65340,65390,64850,65080
2013/02/08,65570,66000,65280,65390
2013/02/12,64760,65920,64740,65550
2013/02/13,66380,66750,66040,66040
2013/02/14,66290,66500,66200,66220
2013/02/15,66420,66500,65650,65870
2013/02/18,65460,66060,65260,65670
2013/02/19,66530,66580,66260,66450
2013/02/20,65730,65870,65730,65810
2013/02/21,65570,65980,64900,64900
2013/02/22,64170,64250,63470,63680
2013/02/25,64000,64450,63780,63780
2013/02/26,64600,65050,63920,63920
2013/02/27,62590,62880,61920,61920
2013/02/28,62160,62290,61820,62040
2013/03/01,61590,61940,61430,61940
2013/03/04,61120,61150,60580,61040
2013/03/05,61460,61460,61460,61460
2013/03/06,61200,61960,61200,61960
2013/03/07,62190,62280,61980,61980
2013/03/08,62300,63000,62300,63000
2013/03/11,63650,63980,63430,63700
2013/03/12,63820,64000,63800,63930
2013/03/13,63560,63880,63440,63880
2013/03/14,63080,63450,63080,63450
2013/03/15,63020,63380,62950,62950
2013/03/18,63330,63590,63330,63590
2013/03/19,62330,62330,62330,62330
2013/03/21,62970,62970,62000,62000
2013/03/22,62930,62960,61700,61700
2013/03/25,61640,61840,61370,61840
2013/03/26,62300,62300,62300,62300
2013/03/27,62090,62130,61900,62130
2013/03/28,62800,62870,62790,62870
2013/03/29,62700,62700,62650,62650
2013/04/01,63410,63410,63410,63410
2013/04/02,62520,62520,62520,62520
2013/04/03,63260,63330,63000,63000
2013/04/04,62910,63000,60590,60610
2013/04/05,62440,62770,62130,62130
2013/04/08,62570,62610,61610,61880
2013/04/09,63540,63750,63040,63750
2013/04/10,63720,64560,63710,64560
2013/04/11,64460,64660,64170,64170
2013/04/12,64250,64250,64100,64100
2013/04/15,62990,62990,61550,62100
2013/04/16,60910,60910,60500,60500
2013/04/17,59940,59940,59600,59900
2013/04/18,60300,60300,60290,60290
2013/04/19,59380,59380,59110,59110
2013/04/22,60830,60940,60780,60780
2013/04/23,61050,61740,61010,61010
2013/04/24,60490,60490,60460,60480
2013/04/25,61710,62150,61610,62150
2013/04/26,62420,62420,62280,62380
2013/05/01,62100,62130,61250,61560
2013/05/02,61140,61140,59300,59420
2013/05/07,59800,60130,59800,60130
2013/05/10,63290,63350,63290,63350
2013/05/13,64270,64270,64270,64270
2013/05/15,63810,64000,63810,64000
2013/05/16,64290,64290,63580,63580
2013/05/20,64600,64670,64600,64670
2013/05/21,64450,64450,64450,64450
2013/05/22,64570,64570,64570,64570
2013/05/29,64110,64110,64110,64110
2013/05/30,64100,64100,63950,63950
2013/05/31,63820,63820,63820,63820
