2012/06/19,21670,21740,21630,21680
2012/06/20,22390,22580,22200,22540
2012/06/21,23110,23150,22800,23100
2012/06/22,23260,23390,23150,23340
2012/06/25,23250,23570,23190,23530
2012/06/26,23850,23920,23670,23890
2012/06/27,24670,24850,24350,24850
2012/06/28,24840,25450,24750,25360
2012/06/29,25140,25250,24710,24820
2012/07/02,25250,25600,24820,25400
2012/07/03,25540,25930,25540,25910
2012/07/04,26490,26690,26390,26570
2012/07/05,26150,26550,26090,26450
2012/07/06,26750,27200,26750,26960
2012/07/09,27190,27400,26910,27060
2012/07/10,27890,28180,27760,28110
2012/07/11,27600,27790,27290,27410
2012/07/12,27750,28500,27470,28090
2012/07/13,27170,27640,27070,27490
2012/07/17,28000,28230,27940,28150
2012/07/18,28930,29090,28500,28910
2012/07/19,28620,28690,28330,28660
2012/07/20,29200,29660,29180,29350
2012/07/23,29180,29290,28820,29000
2012/07/24,28580,28670,27710,28090
2012/07/25,28070,28340,28010,28020
2012/07/26,28530,28910,28500,28840
2012/07/27,28720,28750,28330,28680
2012/07/30,28620,28620,28400,28530
2012/07/31,29590,29590,29300,29300
2012/08/01,29520,29580,29360,29360
2012/08/02,29290,29290,28500,28890
2012/08/03,28960,28960,28510,28750
2012/08/06,28940,29300,28770,29290
2012/08/07,29090,29100,28900,28960
2012/08/08,29300,29430,29230,29320
2012/08/09,28900,29100,28750,29000
2012/08/10,29650,29720,29520,29650
2012/08/13,30020,30300,29300,29650
2012/08/14,28870,29060,28300,28510
2012/08/15,28700,28990,28650,28890
2012/08/16,28810,28900,28540,28800
2012/08/17,28480,28690,28390,28580
2012/08/20,28890,29070,28840,29000
2012/08/21,29340,29490,29070,29070
2012/08/22,29740,29820,29700,29750
2012/08/23,29900,29910,29580,29740
2012/08/24,29320,29420,28810,29090
2012/08/27,28920,29030,28810,28930
2012/08/28,28750,28800,28300,28370
2012/08/29,28080,28420,28050,28250
2012/08/30,28380,28700,28380,28470
2012/08/31,28800,28850,28530,28530
2012/09/03,28430,28700,28430,28540
2012/09/04,28380,28550,28350,28430
2012/09/05,28640,28770,28600,28600
2012/09/06,28390,28430,28270,28330
2012/09/07,28010,28180,28010,28130
2012/09/10,28420,28490,28100,28180
2012/09/11,28380,28440,28250,28300
2012/09/12,27950,27990,27880,27940
2012/09/13,27810,28020,27300,27410
2012/09/14,27070,27200,26980,27080
2012/09/18,27390,27780,27390,27720
2012/09/19,27050,27050,26700,26900
2012/09/20,26950,27100,26910,26910
2012/09/21,26810,26940,26780,26930
2012/09/24,27140,27350,27110,27140
2012/09/25,27090,27100,26940,26940
2012/09/26,27060,27080,26970,27080
2012/09/27,26900,26900,26720,26730
2012/09/28,26490,26490,26250,26260
2012/10/01,26260,26970,26070,26900
2012/10/02,27630,27780,27550,27780
2012/10/03,27640,27680,27320,27430
2012/10/04,27400,27400,27200,27350
2012/10/05,27770,27940,27770,27880
2012/10/09,27650,27690,27460,27640
2012/10/10,27230,27380,27230,27320
2012/10/11,27190,27250,27100,27190
2012/10/12,27110,27990,27080,27790
2012/10/15,27750,27750,27610,27610
2012/10/16,27250,27350,27200,27270
2012/10/17,27470,27600,27450,27530
2012/10/18,27370,27430,27340,27430
2012/10/19,27670,27690,27560,27650
2012/10/22,27680,27900,27680,27760
2012/10/23,27850,27890,27770,27810
2012/10/24,27590,27600,27510,27520
2012/10/25,27610,27770,27610,27680
2012/10/26,27780,27870,27780,27790
2012/10/29,27600,27710,27600,27710
2012/10/30,27640,27800,27640,27710
2012/10/31,27600,27680,27600,27680
2012/11/01,27700,27800,27690,27730
2012/11/02,27890,27980,27870,27970
2012/11/05,27970,27970,27870,27870
2012/11/06,27860,27890,27780,27830
2012/11/07,27850,27920,27850,27890
2012/11/08,27870,27940,27810,27850
2012/11/09,27870,27870,27850,27870
2012/11/12,27920,27930,27690,27780
2012/11/13,27750,27850,27700,27740
2012/11/14,27670,27790,27650,27680
2012/11/15,27890,27950,27800,27910
2012/11/16,27850,27880,27760,27820
2012/11/19,27850,27850,27700,27700
2012/11/20,27870,27900,27820,27880
2012/11/21,27820,27930,27820,27930
2012/11/22,28050,28370,28040,28300
2012/11/26,28400,28550,28400,28490
2012/11/27,28660,28710,28580,28620
2012/11/28,28600,28680,28570,28590
2012/11/29,28690,28740,28690,28690
2012/11/30,28950,29040,28950,28960
2012/12/03,28880,28880,28830,28830
2012/12/04,28770,28790,28750,28790
2012/12/05,28490,28540,28380,28450
2012/12/06,28600,28600,28510,28510
2012/12/07,28570,28600,28540,28570
2012/12/10,28420,28530,28400,28400
2012/12/11,28120,28120,28000,28000
2012/12/12,28080,28100,27980,27980
2012/12/13,28000,28080,28000,28080
2012/12/14,28200,28210,28100,28160
2012/12/17,28110,28110,28110,28110
2012/12/18,28520,28520,28460,28460
2012/12/19,28470,28470,28420,28420
2012/12/20,28310,28390,28310,28390
2012/12/21,28000,28040,27850,27850
2012/12/25,27950,27950,27730,27890
2012/12/26,28250,28250,27900,28060
2012/12/27,28380,28480,28220,28220
2012/12/28,28340,28340,28170,28170
2013/01/07,28350,28350,28100,28250
2013/01/08,28040,28040,28010,28030
2013/01/09,28040,28040,27870,27870
2013/01/10,28020,28180,27980,28180
2013/01/11,28400,28420,28390,28420
2013/01/15,28770,28770,28580,28580
2013/01/16,29280,29400,29220,29220
2013/01/17,29680,29800,29630,29710
2013/01/18,29980,30100,29910,30100
2013/01/21,30470,30530,30220,30300
2013/01/22,31270,31600,31120,31600
2013/01/23,30900,30900,30500,30580
2013/01/24,30370,30450,30300,30310
2013/01/25,30330,30390,30180,30180
2013/01/28,30740,30950,30740,30820
2013/01/29,30940,30940,30720,30730
2013/01/31,31140,31300,31140,31300
2013/02/01,31600,31600,31410,31410
2013/02/04,32280,32520,32230,32400
2013/02/05,32920,33350,32800,33140
2013/02/06,32860,32860,32500,32810
2013/02/07,32570,32570,32080,32080
2013/02/08,32140,32200,32000,32000
2013/02/13,31100,31100,30580,30600
2013/02/14,30900,30900,30900,30900
2013/02/15,30710,30860,30400,30400
2013/02/18,30550,30750,30500,30750
2013/02/19,31200,31220,31200,31210
2013/02/20,30850,30850,30700,30700
2013/02/21,30560,30560,30550,30560
2013/02/22,30340,30690,30110,30350
2013/03/04,30610,30940,30610,30940
2013/03/05,31500,31500,31300,31300
2013/03/06,31600,31700,31600,31700
2013/03/07,31700,31700,31400,31400
2013/03/08,31490,31600,31310,31600
2013/03/11,31780,32000,31780,32000
2013/03/12,32600,32600,32600,32600
2013/03/13,33180,33180,32740,32800
2013/03/14,32910,33020,32820,32820
2013/03/15,33350,33410,33200,33200
2013/03/18,33650,33660,33500,33500
2013/03/19,33150,33400,32400,33400
2013/03/21,33560,33720,33330,33650
2013/03/22,34260,34400,34100,34100
2013/03/25,34050,34050,33910,33930
2013/03/27,34400,34400,34020,34190
2013/03/28,34020,34250,34020,34250
2013/03/29,33900,33940,32290,32400
2013/04/01,31900,31900,31710,31800
2013/04/02,30300,30500,29900,30280
2013/04/03,29960,30260,29950,30000
2013/04/04,29980,30210,29980,30210
2013/04/05,30400,30450,30310,30310
2013/04/08,30240,30250,30240,30250
2013/04/09,31000,31590,31000,31500
2013/04/10,31770,31990,31390,31990
2013/04/11,32360,32600,32080,32550
2013/04/12,32650,32650,32650,32650
2013/04/15,32690,32690,31800,31800
2013/04/16,32000,32270,31700,32100
2013/04/17,32000,32100,31900,32100
2013/04/22,32360,32370,32360,32370
2013/04/24,31900,31900,31900,31900
2013/04/25,31860,31860,31860,31860
2013/04/30,31300,31300,31300,31300
2013/05/01,32550,32750,32300,32300
2013/05/02,32580,32580,32580,32580
2013/05/07,32580,32600,32580,32600
2013/05/08,32600,32600,32600,32600
2013/05/09,32400,32400,32400,32400
2013/05/10,32470,32800,32470,32800
2013/05/13,33240,33290,32750,32750
2013/05/14,33180,33500,33180,33500
2013/05/15,33800,33800,33800,33800
2013/05/16,33920,33920,33920,33920
2013/05/17,33750,33750,33650,33650
2013/05/20,33600,33860,33400,33690
2013/05/21,34160,34270,34050,34270
2013/05/23,34000,34250,34000,34250
2013/05/24,34320,34320,34320,34320
2013/05/27,34200,34200,34200,34200
2013/05/28,34400,34400,34400,34400
2013/05/29,34740,35250,34740,35250
2013/05/30,35710,35900,35710,35750
2013/05/31,35800,35980,35800,35980
2013/06/03,34890,35200,33710,34870
2013/06/04,36320,36320,35220,35220
2013/06/05,35000,35000,35000,35000
2013/06/11,35100,36490,35100,36490
2013/06/12,38000,38000,38000,38000
2013/06/14,44110,44110,44110,44110
