2012/11/26,67580,67730,67580,67600
2012/11/27,67860,67970,67840,67920
2012/11/28,67460,67660,67450,67660
2012/11/29,67700,67900,67700,67900
2012/11/30,68400,68400,68400,68400
2012/12/03,68800,68900,68800,68880
2012/12/04,68060,68420,67440,67840
2012/12/05,67870,68110,67840,67950
2012/12/06,67520,67650,67300,67650
2012/12/07,66950,67070,66900,67020
2012/12/10,67050,67100,66860,67100
2012/12/11,66900,66900,66600,66800
2012/12/12,67090,67300,67000,67300
2012/12/13,67530,68270,67340,68200
2012/12/14,67740,68050,67640,68050
2012/12/17,68600,68690,68500,68690
2012/12/18,68500,68940,68500,68940
2012/12/19,69100,69200,68800,69200
2012/12/20,69590,69940,69300,69300
2012/12/21,69600,69660,68450,69150
2012/12/25,69300,69300,68750,69280
2012/12/26,69500,70060,69500,70060
2012/12/27,71000,71800,71000,71200
2012/12/28,71950,72410,71700,71830
2013/01/04,72950,72950,72950,72950
2013/01/07,73000,73560,72650,72650
2013/01/08,72700,72700,72700,72700
2013/01/09,73040,73850,73040,73850
2013/01/10,73150,74450,73150,74150
2013/01/11,74510,74510,74380,74380
2013/01/15,74050,74370,74050,74370
2013/01/16,73170,73450,73170,73450
2013/01/17,75380,75380,73420,73700
2013/01/18,75200,75200,75000,75200
2013/01/21,76090,76090,75100,75100
2013/01/22,74950,74950,74850,74850
2013/01/23,74790,74800,74190,74190
2013/01/24,74390,74390,74390,74390
2013/01/25,75200,75200,75200,75200
2013/01/28,75600,75600,75600,75600
2013/01/29,75900,75900,75900,75900
2013/01/30,76730,76730,76730,76730
2013/01/31,77790,77790,77790,77790
2013/02/01,78550,78730,78550,78730
2013/02/04,79570,79570,79570,79570
2013/02/05,78600,78600,78530,78530
2013/02/06,79850,79850,79850,79850
2013/02/07,80300,80300,80300,80300
2013/02/08,80000,80200,80000,80200
2013/02/12,81880,81880,81880,81880
2013/02/13,81400,81400,80660,80880
2013/02/14,81300,81300,81300,81300
2013/02/15,80700,80850,80700,80800
2013/02/18,81600,81950,81600,81750
2013/02/19,81140,81140,81060,81060
2013/02/20,80660,81340,80660,81340
2013/02/21,79710,80190,79710,79850
2013/02/22,78760,79410,78750,79410
2013/02/25,80160,80240,80160,80240
2013/02/26,79400,79400,78750,78750
2013/02/27,78530,78530,78210,78210
2013/02/28,77610,78000,76600,76600
2013/03/01,75200,75650,74600,74600
2013/03/04,76120,76120,75300,75740
2013/03/05,75360,75360,75110,75340
2013/03/06,77190,77190,76860,76860
2013/03/07,77360,77360,77350,77350
2013/03/08,78300,78990,78200,78990
2013/03/11,79270,79270,79270,79270
2013/03/12,79740,80300,78650,78650
2013/03/13,78670,78670,77500,77900
2013/03/14,77790,78170,77790,78170
2013/03/15,78530,78530,78530,78530
2013/03/18,77200,77200,76760,76760
2013/03/19,77210,77210,77210,77210
2013/03/21,77210,77210,77210,77210
2013/03/22,76490,76750,76300,76750
2013/03/25,76630,76640,76550,76590
2013/03/26,76050,76050,76050,76050
2013/03/27,76700,76700,76700,76700
2013/03/28,76700,76700,76700,76700
2013/03/29,76700,76700,76700,76700
2013/04/01,76700,76700,76700,76700
2013/04/02,76500,76500,76200,76200
2013/04/03,75850,75850,75850,75850
2013/04/04,73450,74700,72680,74700
2013/04/05,75300,75300,75300,75300
2013/04/08,76000,76200,76000,76200
2013/04/09,76600,76900,76580,76700
2013/04/10,76600,76600,76600,76600
2013/04/11,76450,76450,76450,76450
2013/04/12,75700,75800,75660,75700
2013/04/15,74000,74000,72300,73000
2013/04/16,70600,71200,69700,71200
2013/04/17,71800,72100,71800,72100
2013/04/18,70100,71000,69820,70200
2013/04/19,71700,72300,71700,72300
2013/04/22,73440,73440,73440,73440
2013/04/23,72850,72900,72850,72900
2013/04/24,72900,73500,72900,73500
2013/04/25,73750,74000,73700,73700
2013/04/26,74130,74130,73600,73650
2013/04/30,73550,73550,73550,73550
2013/05/01,72050,72300,72050,72300
2013/05/02,71000,72250,71000,71650
2013/05/07,75000,75000,74650,74700
2013/05/08,74000,74000,73800,73800
2013/05/09,74500,74500,73000,73000
2013/05/10,74400,74440,73900,74000
2013/05/13,74500,74500,73900,73900
2013/05/14,73600,73700,73600,73600
2013/05/15,73700,73700,73500,73500
2013/05/16,73000,73000,72400,72730
2013/05/17,72510,72730,72500,72730
2013/05/20,74100,74100,73000,73000
2013/05/21,72900,73250,72500,72620
2013/05/22,72200,72390,71800,72370
2013/05/23,72200,72240,71200,71650
2013/05/24,72000,72400,71700,72020
