2012/08/28,64700,64990,63510,63510
2012/08/29,63680,63680,63040,63040
2012/08/30,63300,63880,63100,63400
2012/08/31,63400,63400,63400,63400
2012/09/03,63500,64580,63500,64580
2012/09/04,65300,65300,65300,65300
2012/09/05,65300,65800,64620,65570
2012/09/06,64680,64680,64400,64400
2012/09/07,65000,66030,64920,64920
2012/09/10,64650,65090,64510,64680
2012/09/12,65000,65000,64800,64800
2012/09/14,64800,65900,64400,65900
2012/09/18,66100,66940,65960,66690
2012/09/19,64990,65110,64580,64680
2012/09/20,64000,64000,61920,62100
2012/09/21,61600,62440,61400,62440
2012/09/24,62800,63500,62800,63500
2012/09/25,62400,62400,62010,62120
2012/09/26,62650,62660,62500,62500
2012/09/27,62900,62900,62200,62250
2012/09/28,63500,63600,63500,63600
2012/10/01,64100,64100,64100,64100
2012/10/02,64000,64000,64000,64000
2012/10/03,64530,64550,64530,64550
2012/10/04,63380,63380,63010,63010
2012/10/05,62870,63930,62870,63930
2012/10/09,65020,65020,64500,64680
2012/10/10,64980,65000,64980,65000
2012/10/12,65290,65290,65290,65290
2012/10/16,64920,64920,64920,64920
2012/10/22,64500,64500,64400,64400
2012/10/24,63320,63320,63320,63320
2012/10/26,63400,63650,63400,63650
2012/11/05,62900,62900,62900,62900
2012/11/06,61820,61820,61820,61820
2012/11/08,63910,63910,62480,62480
2012/11/12,62000,62000,61870,61870
2012/11/15,64000,64000,64000,64000
2012/11/21,65400,65400,64700,64700
2012/11/26,65910,66000,65300,65300
2012/11/30,66500,66500,66500,66500
2012/12/20,67710,67710,67700,67700
2013/01/10,73200,73200,73200,73200
2013/01/11,74200,74500,74200,74500
2013/01/15,73800,73800,72780,72780
2013/01/17,73000,73000,73000,73000
2013/01/22,73740,74000,73740,74000
2013/01/23,72700,72700,72700,72700
2013/02/01,75400,75400,75400,75400
2013/02/05,78000,78000,78000,78000
2013/02/06,76500,76700,76500,76700
2013/02/12,78090,78350,78090,78350
2013/02/13,79500,80650,79500,80650
2013/02/18,81300,81300,81300,81300
2013/02/22,78500,78500,78500,78500
