2012/11/26,67980,67980,67460,67580
2012/11/27,67300,68030,67300,67930
2012/11/28,67300,67550,67300,67420
2012/11/29,67590,67940,67540,67870
2012/11/30,68430,68680,68100,68640
2012/12/03,68670,68980,68510,68760
2012/12/04,68520,68530,68100,68210
2012/12/05,67710,68230,67680,68040
2012/12/06,67740,67740,67420,67530
2012/12/07,66970,67010,66830,66860
2012/12/10,67000,67230,66940,67140
2012/12/11,66950,66950,66550,66790
2012/12/12,67140,67370,67020,67270
2012/12/13,68100,68280,67860,68220
2012/12/14,67920,68140,67730,68050
2012/12/17,68650,68870,68480,68760
2012/12/18,68650,69010,68450,68810
2012/12/19,69150,69250,69000,69180
2012/12/20,69800,70050,69270,69370
2012/12/21,69900,69940,68950,69260
2012/12/25,69200,69650,69070,69510
2012/12/26,69840,70300,69800,70140
2012/12/27,71290,71550,71060,71350
2012/12/28,71890,72280,71680,71870
2013/01/04,72900,73140,72650,73090
2013/01/07,73410,73650,72700,72750
2013/01/08,72630,73550,72630,73320
2013/01/09,73160,74110,73160,73900
2013/01/10,74510,74890,74360,74400
2013/01/11,75180,75280,74350,74360
2013/01/15,74850,75000,74270,74490
2013/01/16,74180,74220,73370,73450
2013/01/17,74230,74230,73550,73980
2013/01/18,75530,75800,75380,75680
2013/01/21,76210,76210,75250,75280
2013/01/22,75480,75740,74980,75200
2013/01/23,75010,75160,74140,74170
2013/01/24,74430,74620,74160,74510
2013/01/25,75600,75700,75380,75520
2013/01/28,76510,76610,75810,75860
2013/01/29,75990,76600,75900,76560
2013/01/30,77170,77310,77000,77130
2013/01/31,77670,77870,77580,77720
2013/02/01,78330,78750,78250,78650
2013/02/04,79990,79990,79360,79640
2013/02/05,78870,78870,78330,78640
2013/02/06,80220,80330,79910,80280
2013/02/07,80200,80930,80180,80870
2013/02/08,80610,80710,80140,80160
2013/02/12,81650,82250,81250,81260
2013/02/13,81470,81690,80550,81160
2013/02/14,81400,81700,81010,81630
2013/02/15,81290,81630,80660,80820
2013/02/18,81690,82070,81690,81890
2013/02/19,81590,81850,81300,81430
2013/02/20,81540,81740,81200,81280
2013/02/21,80210,80540,79790,79880
2013/02/22,79070,79950,78970,79840
2013/02/25,80690,80820,80390,80770
2013/02/26,79520,79970,78990,79110
2013/02/27,79250,79250,78100,78150
2013/02/28,78190,78340,76130,76280
2013/03/01,76080,76080,74280,75460
2013/03/04,75450,76250,75380,75920
2013/03/05,75660,76110,75490,75890
2013/03/06,77140,77140,76800,77050
2013/03/07,77190,77620,77160,77400
2013/03/08,78550,79030,78280,78960
2013/03/11,80120,80120,79700,79780
2013/03/12,80030,80230,78530,78890
2013/03/13,78730,79300,78270,78320
2013/03/14,78370,78370,77780,78170
2013/03/15,78720,78980,78490,78900
2013/03/18,78050,78050,76760,76800
2013/03/19,77950,77950,77480,77610
2013/03/21,77970,77970,77550,77700
2013/03/22,76610,77020,76350,76660
2013/03/25,76720,76870,76480,76650
2013/03/26,76020,76370,75810,76120
2013/03/27,77020,77180,76760,77080
2013/03/28,77390,77510,77070,77230
2013/03/29,77340,77520,77150,77500
2013/04/01,77680,77730,77010,77100
2013/04/02,76990,76990,76030,76120
2013/04/03,75860,76190,75720,75910
2013/04/04,73400,75270,73250,75260
2013/04/05,75290,76320,75290,75760
2013/04/08,76830,76950,76340,76740
2013/04/09,77300,77600,76960,77360
2013/04/10,77610,77750,76780,76810
2013/04/11,76810,77200,76780,77200
2013/04/12,76710,76710,76310,76350
2013/04/15,74340,74850,72480,73320
2013/04/16,71330,72150,69500,72030
2013/04/17,71990,73050,71990,72880
2013/04/18,71110,71850,70420,71630
2013/04/19,72570,73540,72270,73470
2013/04/22,74030,74460,73930,74200
2013/04/23,74150,74480,73600,73690
2013/04/24,74180,74690,73790,74630
2013/04/25,75170,75170,74760,75050
2013/04/26,75700,75780,74450,74830
2013/04/30,74830,74850,74200,74210
2013/05/01,73200,73370,72800,73290
2013/05/02,72130,72700,71910,72050
2013/05/07,75710,76190,75650,76050
2013/05/08,75700,75700,74850,74940
2013/05/09,74830,74850,73550,73600
2013/05/10,75300,75370,74740,74970
2013/05/13,75000,75000,74400,74780
2013/05/14,74700,74700,74400,74580
2013/05/15,74780,74950,74100,74180
2013/05/16,74010,74010,72920,73070
2013/05/17,72740,73380,72620,73310
2013/05/20,74000,74000,73200,73350
2013/05/21,73340,73350,72650,72880
2013/05/22,72010,72600,71900,72570
2013/05/23,72000,72450,71440,71590
2013/05/24,72650,72690,71800,72450
