2012/12/27,70800,70800,70800,70800
2012/12/28,71590,71900,70210,70800
2013/01/07,73800,74000,73100,73190
2013/01/08,72700,72700,72500,72670
2013/01/09,73290,73390,72560,72990
2013/01/10,73770,74210,73410,73900
2013/01/11,74200,74700,74200,74700
2013/01/15,73990,73990,73360,73360
2013/01/16,74200,74350,73960,74000
2013/01/17,73300,74420,73300,74420
2013/01/18,73990,75000,73250,75000
2013/01/21,75700,75750,75560,75750
2013/01/22,74750,75150,74750,75000
2013/01/23,74500,74500,73900,74500
2013/01/24,73630,74450,73630,74450
2013/01/25,74290,75000,74200,75000
2013/01/28,75900,76490,75660,76000
2013/01/29,76000,76150,75900,75900
2013/01/30,76700,76700,76700,76700
2013/01/31,76800,77440,76700,77440
2013/02/01,77070,77400,77070,77400
2013/02/04,79060,79060,79060,79060
2013/02/05,79030,79200,78900,78900
2013/02/06,78400,80020,78400,80020
2013/02/07,79750,79790,79750,79790
2013/02/08,80350,80720,80220,80720
2013/02/12,80120,80700,80120,80700
2013/02/13,81770,81770,81770,81770
2013/02/14,81350,81350,81350,81350
2013/02/18,81130,81130,81130,81130
2013/02/20,80660,80660,80600,80600
2013/02/21,80520,80520,80300,80300
2013/02/22,78810,78810,78810,78810
2013/02/25,79000,80080,79000,79680
2013/02/26,80400,80400,80400,80400
2013/02/28,77500,77500,77490,77490
2013/03/13,78270,78270,78180,78180
2013/04/15,74420,74420,74420,74420
2013/04/16,72330,72330,72000,72000
2013/04/18,70300,71000,70300,71000
2013/04/19,71950,72000,70800,70800
2013/04/22,72660,72660,72400,72400
2013/04/24,72690,72690,72000,72000
2013/05/02,72500,72500,71000,71000
2013/05/07,72230,72230,72230,72230
2013/05/08,75000,75000,75000,75000
2013/05/10,73790,73790,73790,73790
2013/05/13,75490,75490,75490,75490
2013/05/14,74430,74430,74430,74430
2013/05/16,74460,74460,74100,74100
2013/05/17,73900,73900,73900,73900
2013/05/20,75100,75800,75100,75700
2013/05/21,74800,75200,74800,75200
2013/05/24,72500,72600,72500,72500
2013/05/29,74100,74300,74100,74300
2013/05/30,74000,74000,72700,72700
2013/06/03,72500,72700,72400,72700
2013/06/04,72850,72850,72850,72850
2013/06/07,73000,73000,72750,72750
2013/06/10,73600,73600,73600,73600
2013/06/12,73600,73600,73200,73200
2013/06/14,72000,72000,72000,72000
2013/06/21,74150,74150,73650,73650
2013/06/24,73000,73000,73000,73000
2013/06/25,72800,72800,72800,72800
