2012/06/27,54100,54300,53610,54280
2012/06/28,54250,54990,54030,54990
2012/06/29,54320,54800,53500,53500
2012/07/02,54800,57200,54800,57200
2012/07/03,56000,56000,55600,55600
2012/07/04,57000,58740,56780,58500
2012/07/05,58050,58700,58050,58230
2012/07/06,58500,58900,58460,58590
2012/07/10,56880,57720,56520,57720
2012/07/11,56700,57500,56700,57000
2012/07/12,57000,57720,57000,57720
2012/07/13,56700,57300,56600,57300
2012/07/17,57990,58360,57700,58100
2012/07/18,58600,59870,58500,59500
2012/07/19,59650,59790,58960,59540
2012/07/20,59980,61220,59910,61220
2012/07/23,60010,60300,60000,60300
2012/07/24,58880,58880,58100,58400
2012/07/25,58900,58900,58000,58200
2012/07/26,58200,58680,57800,58680
2012/07/27,58030,58980,58030,58980
2012/07/30,59350,59390,59350,59390
2012/07/31,59500,59830,59500,59830
2012/08/01,59030,59030,59030,59030
2012/08/02,58680,58880,58680,58880
2012/08/06,59480,60440,59480,60440
2012/08/07,60500,60500,60500,60500
2012/08/08,61430,61800,61430,61800
2012/08/09,61940,61940,61940,61940
2012/08/13,61720,61720,61720,61720
2012/08/16,63300,63300,63300,63300
2012/08/17,64300,64300,64300,64300
2012/08/20,64140,64140,64140,64140
2012/08/21,64410,64520,64410,64520
2012/08/22,65080,65300,65080,65300
2012/08/27,64330,64430,64330,64430
2012/08/28,64690,64700,63940,64260
2012/08/29,63250,63250,63250,63250
2012/08/30,62230,63170,62230,63170
2012/09/18,66900,66900,66900,66900
2012/09/19,65040,65040,65000,65000
2012/09/28,62510,63050,62500,63050
2012/10/09,65480,65480,65480,65480
2012/10/10,65500,65500,65500,65500
2012/10/24,63400,63400,63400,63400
2012/11/08,62670,62670,62200,62200
2012/11/12,61800,61800,61500,61500
2012/11/16,64000,64000,64000,64000
2012/11/26,65400,65400,65150,65150
2012/11/29,65250,65250,65250,65250
2012/12/04,69900,69900,69900,69900
2012/12/05,67560,67560,67500,67500
2012/12/07,65450,65450,65450,65450
2012/12/17,68420,68420,68420,68420
2012/12/18,67800,67800,67800,67800
2012/12/20,68200,68200,68200,68200
2012/12/21,68800,68800,68750,68750
