2012/06/26,57800,58010,57230,57680
2012/06/27,58240,58290,58000,58130
2012/06/28,58780,58780,57980,58180
2012/06/29,57380,58110,57280,58000
2012/07/02,60430,60620,59560,59860
2012/07/03,59780,60810,59750,60490
2012/07/04,61960,62040,61540,62010
2012/07/05,61860,62210,61660,61690
2012/07/06,62260,62260,61510,61640
2012/07/09,60740,61340,60740,61020
2012/07/10,61230,61230,60670,60880
2012/07/11,60570,60930,60420,60780
2012/07/12,61740,61740,60980,61010
2012/07/13,61150,61460,61030,61370
2012/07/17,62170,62780,62130,62480
2012/07/18,63070,63070,62610,62700
2012/07/19,63210,63670,63140,63620
2012/07/20,64390,64500,64070,64110
2012/07/23,63650,63650,62450,62500
2012/07/24,61800,62300,61700,62000
2012/07/25,61560,61820,61340,61460
2012/07/26,62110,62190,61900,62100
2012/07/27,62490,63290,62480,63210
2012/07/30,63680,63720,63350,63410
2012/07/31,63140,63200,62850,63100
2012/08/01,62320,62510,62160,62490
2012/08/02,62920,63370,62920,63310
2012/08/03,62650,63170,62640,63100
2012/08/06,64160,64510,64160,64500
2012/08/07,64680,64890,64650,64820
2012/08/08,66000,66240,65880,66050
2012/08/09,66500,66610,66280,66550
2012/08/10,67120,67140,66560,66760
2012/08/13,66910,66950,66600,66640
2012/08/14,66800,67090,66560,67070
2012/08/15,67340,67380,67000,67350
2012/08/16,68510,68860,68370,68380
2012/08/17,69070,69070,68630,68690
2012/08/20,68900,68950,68700,68780
2012/08/21,68590,68830,68590,68700
2012/08/22,69110,69200,68970,69050
2012/08/23,68760,69400,68760,69180
2012/08/24,68650,68690,67970,67970
2012/08/27,68350,69040,68350,68620
2012/08/28,67490,67580,67030,67330
2012/08/29,67560,67600,67300,67590
2012/08/30,67550,68040,67540,68030
2012/08/31,68000,68130,67770,67890
2012/09/03,68670,68670,68470,68490
2012/09/04,69250,69580,69240,69290
2012/09/05,68610,68710,68350,68350
2012/09/06,68630,68750,68500,68660
2012/09/07,68790,69000,68580,68990
2012/09/10,68840,68840,68600,68690
2012/09/11,68890,68890,68700,68730
2012/09/12,68760,69180,68760,69170
2012/09/13,69290,69380,69220,69240
2012/09/14,69400,69920,69400,69860
2012/09/18,69100,69250,68340,68340
2012/09/19,68070,68780,67820,68560
2012/09/20,66140,66600,65700,65910
2012/09/21,66290,67110,66290,66970
2012/09/24,67260,67350,66910,66940
2012/09/25,66820,66870,66660,66710
2012/09/26,66470,66580,66200,66360
2012/09/27,66200,66440,66030,66320
2012/09/28,67350,67700,67200,67650
2012/10/01,67690,67760,67390,67650
2012/10/02,67960,68110,67590,67590
2012/10/03,67400,67490,67220,67260
2012/10/04,66180,66680,66090,66340
2012/10/05,67780,68090,67780,68090
2012/10/09,67970,68350,67970,68220
2012/10/10,68640,68780,68490,68600
2012/10/11,68630,68850,68510,68770
2012/10/12,69560,69640,69350,69490
2012/10/15,69050,69130,68880,69000
2012/10/16,69600,69660,69430,69610
2012/10/17,69400,69400,68960,69030
2012/10/18,69130,69270,69120,69240
2012/10/19,69090,69150,68990,69040
2012/10/22,67870,68510,67810,68490
2012/10/23,68310,68400,68000,68130
2012/10/24,67620,67870,67580,67700
2012/10/25,67380,67630,67370,67580
2012/10/26,67690,67690,66770,66840
2012/10/29,67550,67710,67400,67580
2012/10/30,67590,67700,67220,67380
2012/10/31,67540,67540,67330,67480
2012/11/01,67700,67950,67460,67790
2012/11/02,68110,68180,67720,67880
2012/11/05,67050,67180,66500,66570
2012/11/06,67290,67290,66980,67180
2012/11/07,68440,68520,68000,68370
2012/11/08,67070,67250,66990,67150
2012/11/09,66670,66870,66670,66840
2012/11/12,67560,67780,67440,67730
2012/11/13,67640,67880,67400,67780
2012/11/14,67880,67880,67600,67680
2012/11/15,68400,68840,68300,68810
2012/11/16,68400,68650,68300,68530
2012/11/19,69200,69320,69200,69230
2012/11/20,69900,70060,69580,69980
2012/11/21,69780,69970,69670,69940
2012/11/22,70760,70850,70530,70700
2012/11/26,71190,71600,70900,71500
2012/11/27,71600,72000,71500,71900
2012/11/28,71720,71740,71400,71650
2012/11/29,72200,72360,71700,72010
2012/11/30,72050,72650,72050,72610
2012/12/03,72600,73350,72600,73290
2012/12/04,73230,73450,72920,73080
2012/12/05,72760,73370,72760,73250
2012/12/06,73100,73480,72990,73320
2012/12/07,73620,73620,72720,73140
2012/12/10,73120,73300,72720,72920
2012/12/11,72680,72730,72300,72450
2012/12/12,72890,73950,72890,73850
2012/12/13,73970,75110,73970,75070
2012/12/14,75120,76090,74830,75910
2012/12/17,76970,76970,76420,76650
2012/12/18,76650,77200,76600,76950
2012/12/19,76950,77250,76850,77020
2012/12/20,77100,77250,76500,76870
2012/12/21,76800,76800,75500,76380
2012/12/25,76390,77500,76130,76510
