2013/05/28,71910,72200,71720,72200
2013/05/29,73290,74300,73290,74170
2013/05/30,73460,73760,72320,72320
2013/05/31,72590,73040,72060,72610
2013/06/03,72110,72150,71530,71540
2013/06/04,71590,72550,71310,71910
2013/06/05,72450,73200,72210,72890
2013/06/06,73000,73300,72420,72510
2013/06/07,73000,73170,71450,72240
2013/06/10,71950,73000,71260,72820
2013/06/11,72950,73400,72830,72920
2013/06/12,72510,72730,70980,71550
2013/06/13,71730,72000,71230,71400
2013/06/14,69790,71300,69450,71110
2013/06/17,71040,71960,70990,71040
2013/06/18,71730,71860,71300,71310
2013/06/19,71160,71940,71070,71770
2013/06/20,71980,73050,71660,72600
2013/06/21,73130,73230,71020,71020
2013/06/24,72060,72060,70230,70990
2013/06/25,70970,71190,70040,70910
2013/06/26,70760,71230,70590,71010
2013/06/27,70300,70690,69710,70690
2013/06/28,71450,72070,71210,71700
2013/07/01,72480,72580,71870,71870
2013/07/02,72230,72910,72060,72510
2013/07/03,72830,73660,72710,73590
2013/07/04,73940,74700,73660,74400
2013/07/05,74060,74100,73730,74070
2013/07/08,74280,75800,73980,75600
2013/07/09,75840,75920,75590,75890
2013/07/10,75780,76360,75780,76270
2013/07/11,75900,76220,75550,75860
2013/07/12,75670,75780,74870,75100
2013/07/16,75070,76000,75010,75770
2013/07/17,75740,76220,75740,75800
2013/07/18,75690,76240,75670,76100
2013/07/19,76480,76860,76140,76800
2013/07/22,76660,77000,75770,76130
2013/07/23,76150,76270,75420,75740
2013/07/24,75420,75940,75280,75760
2013/07/25,76160,76160,75460,75830
2013/07/26,75230,75700,75080,75700
2013/07/29,74210,74210,73680,74080
2013/07/30,73710,74220,73710,74000
2013/07/31,74210,74320,74010,74190
2013/08/01,73560,74280,73170,74090
2013/08/02,74680,76010,74680,75950
2013/08/05,75860,76010,75230,75500
2013/08/06,75200,75200,74600,75090
2013/08/07,74550,74800,73530,73680
2013/08/08,73100,73190,72500,72500
2013/08/09,72670,72680,71480,72410
2013/08/12,72490,73030,72180,73030
2013/08/13,73180,73460,73000,73460
2013/08/14,74530,75020,74530,75000
2013/08/15,74430,74770,74430,74750
2013/08/16,75130,75440,74860,75160
2013/08/19,75200,75320,74990,75030
2013/08/20,75050,75460,74920,74920
2013/08/21,73950,74970,73950,74970
2013/08/22,74240,74900,74240,74900
2013/08/23,75210,75560,75210,75470
2013/08/26,76010,76120,75670,76010
2013/08/27,75610,75720,75480,75500
2013/08/28,74930,75930,74830,75910
2013/08/29,77120,77120,76320,76770
2013/08/30,77050,77500,77000,77390
2013/09/02,76700,76700,76150,76150
2013/09/03,76470,76750,76450,76620
2013/09/04,76820,77250,76780,77150
2013/09/05,77540,77630,77110,77630
2013/09/06,77800,77880,77760,77770
2013/09/09,77400,77620,76900,77240
2013/09/10,77480,77480,76730,76770
2013/09/11,76810,76890,76190,76330
2013/09/12,76430,76430,76240,76240
2013/09/13,76010,76060,76010,76060
2013/09/17,76380,76520,76230,76520
2013/09/18,74960,75000,74960,75000
2013/09/19,75330,76050,75220,76050
2013/09/20,76690,76690,76380,76380
2013/09/24,76150,76150,76080,76110
2013/09/25,75040,75170,74520,74520
2013/09/26,75140,75140,75140,75140
2013/09/27,75540,75710,75460,75710
2013/09/30,75490,75540,75300,75300
2013/10/01,74500,74500,74380,74380
2013/10/02,74790,74790,74530,74530
2013/10/03,74310,74380,74100,74100
2013/10/04,74540,74590,74090,74090
2013/10/07,73970,74100,73880,74030
2013/10/08,73440,73660,73070,73660
2013/10/09,74560,74840,74450,74540
2013/10/10,75750,75760,75030,75560
2013/10/11,75880,76910,75820,76910
2013/10/15,76610,76810,76610,76800
2013/10/16,76490,76490,76490,76490
2013/10/17,76560,77550,76500,77510
2013/10/18,76180,76470,76000,76100
2013/10/21,75600,75850,75600,75850
2013/10/22,75600,75630,75220,75630
2013/10/23,75690,75950,75580,75580
2013/10/24,74750,75160,74720,75160
2013/10/25,74880,74880,74710,74730
2013/10/28,74040,74240,73850,73910
2013/10/29,74470,74840,74210,74840
2013/10/30,74910,75280,74900,75280
2013/10/31,75180,75600,75180,75600
2013/11/05,74700,74780,73980,73980
2013/11/06,73320,73450,73300,73400
2013/11/07,73500,73730,73500,73730
2013/11/08,73250,73250,73000,73000
2013/11/11,72300,72650,72000,72650
2013/11/12,73000,73200,73000,73200
2013/11/13,72910,73450,72910,73450
2013/11/14,73000,73000,73000,73000
2013/11/15,73310,73600,73310,73600
2013/11/18,73650,73650,73560,73560
2013/11/21,72000,72350,72000,72350
2013/11/22,72600,72600,72600,72600
2013/11/25,72870,73000,72870,73000
