2012/02/17,41180,41600,41180,41400
2012/02/20,42000,42190,41810,42000
2012/02/21,41970,42160,41930,42120
2012/02/22,42390,42500,42200,42370
2012/02/23,42430,42520,42320,42400
2012/02/24,42650,42900,42640,42900
2012/02/27,42620,42820,42550,42660
2012/02/28,43000,43000,42590,42610
2012/02/29,43410,43850,43410,43600
2012/03/01,43880,43880,43600,43620
2012/03/02,43550,43590,43300,43380
2012/03/05,44200,44500,44070,44070
2012/03/06,43900,43970,43600,43960
2012/03/07,43750,43750,43240,43290
2012/03/08,43120,43330,43050,43210
2012/03/09,43880,44650,43870,44050
2012/03/12,44500,44670,44220,44550
2012/03/13,44250,44430,44210,44300
2012/03/14,44600,44880,44600,44820
2012/03/15,44850,44960,44710,44960
2012/03/16,45300,45330,45030,45100
2012/03/19,45550,45840,45520,45690
2012/03/21,45400,45440,45090,45440
2012/03/22,45220,45400,45150,45300
2012/03/23,44750,44870,44000,44390
2012/03/26,45170,45190,45040,45130
2012/03/27,45390,45490,45280,45400
2012/03/28,45640,45880,45390,45880
2012/03/29,45580,45650,45480,45600
2012/03/30,44990,45100,44710,44760
2012/04/02,44430,46120,44430,45960
2012/04/03,46300,46300,45760,45970
2012/04/04,46390,46390,46100,46280
2012/04/05,46380,46380,45890,45900
2012/04/06,45930,46200,45720,45930
2012/04/09,46350,46680,46230,46470
2012/04/10,46300,46300,46050,46050
2012/04/11,45830,45870,45640,45670
2012/04/12,44970,45050,44700,45000
2012/04/13,45200,45240,44960,45240
2012/04/16,45280,45280,45050,45200
2012/04/17,44150,44450,44000,44000
2012/04/18,43700,43950,43650,43710
2012/04/19,44360,44490,44150,44150
2012/04/20,44290,44500,44270,44270
2012/04/23,44440,44810,44440,44500
2012/04/24,44600,44600,44330,44400
2012/04/25,44390,44570,44390,44500
2012/04/26,44760,44940,44760,44890
2012/04/27,44720,44720,44460,44460
2012/05/01,44590,44730,44590,44670
2012/05/02,44080,44260,44080,44230
2012/05/07,44310,44310,44200,44200
2012/05/08,43300,43580,43300,43580
2012/05/09,43700,43850,43430,43560
2012/05/10,42980,43090,42460,42510
2012/05/11,43350,44400,43250,43960
2012/05/14,43500,43680,43260,43300
2012/05/15,42800,42800,42130,42180
2012/05/16,43430,43430,42920,43250
2012/05/17,42980,43160,42770,43110
2012/05/18,43880,43980,43800,43980
2012/05/21,44100,44850,44100,44420
2012/05/22,44590,44740,44580,44680
2012/05/23,44700,44700,44480,44580
2012/05/24,43360,43360,43000,43000
2012/05/25,43300,43580,43300,43580
2012/05/28,43370,43710,43370,43710
2012/05/30,44590,44600,44270,44320
2012/05/31,43680,43690,43330,43400
2012/06/01,43510,43510,43310,43310
2012/06/04,42530,42530,41650,41970
2012/06/05,42600,42750,42300,42750
2012/06/06,42800,43000,42700,43000
2012/06/07,43540,43800,43510,43790
2012/06/08,44270,44770,44270,44770
2012/06/11,44060,45100,44060,45010
2012/06/12,45900,46040,45830,46040
2012/06/13,46000,46400,45900,46050
2012/06/14,45610,45610,45400,45400
2012/06/15,44750,45000,44500,45000
2012/06/18,44490,44710,44450,44450
2012/06/19,45000,45000,44800,44800
2012/06/20,45670,46380,45500,46380
2012/06/21,46410,46630,46300,46320
2012/06/22,46880,47000,46700,46900
2012/06/25,46930,47000,46910,47000
2012/06/26,47800,47800,47520,47520
2012/06/27,47350,47520,47080,47520
2012/06/28,47500,47700,47300,47700
2012/06/29,47110,47300,47100,47100
2012/07/02,47850,47900,47670,47900
2012/07/03,48300,48600,48300,48600
2012/07/04,48740,49260,48680,49100
2012/07/05,48600,48900,48600,48850
2012/07/06,49450,49750,49140,49580
2012/07/09,49990,50200,49520,49800
2012/07/10,51500,51520,50870,51520
2012/07/11,50400,50650,50400,50650
2012/07/12,52190,52400,51850,52100
2012/07/13,51280,51280,51280,51280
2012/07/17,53780,53790,53100,53100
2012/07/18,54290,54290,53500,54130
2012/07/19,54010,54400,54010,54400
2012/07/20,56610,57350,56550,57010
2012/07/23,60000,60000,59330,59370
2012/07/24,55700,56000,54500,54990
2012/07/25,52610,53300,52500,53250
2012/07/26,51730,53350,51730,53350
2012/07/27,52500,52650,52200,52650
2012/07/30,52300,52330,51900,52220
2012/07/31,54780,54780,53920,54400
2012/08/01,55490,55490,54930,55000
2012/08/02,54660,54750,54320,54350
2012/08/03,54240,54240,53000,53300
2012/08/06,52720,52800,52350,52800
2012/08/07,51470,51500,51450,51500
2012/08/08,52000,52290,52000,52170
2012/08/09,51250,51300,51250,51250
2012/08/10,52170,52170,52090,52090
2012/08/14,51700,51700,51400,51400
2012/08/15,50660,51080,50640,51080
2012/08/16,51150,51150,51150,51150
2012/08/17,52520,52560,51600,52560
2012/08/20,53270,53270,52710,52710
2012/08/21,53760,54000,53760,53780
2012/08/22,55600,56020,55500,56020
2012/08/23,56990,56990,55770,56360
2012/08/24,56950,56950,56200,56420
2012/08/27,56050,56050,56050,56050
2012/08/28,56350,56350,56300,56300
2012/08/29,55200,55200,54230,54700
2012/08/30,55400,55400,55180,55180
2012/08/31,56270,56280,56270,56280
2012/09/04,55810,56550,55810,56550
2012/09/05,57900,57900,57900,57900
2012/09/06,57210,57210,57100,57100
2012/09/10,56400,56400,56400,56400
2012/09/11,56500,56500,56500,56500
2012/09/12,54790,54810,54780,54800
2012/09/13,54740,54740,54620,54620
2012/09/14,55180,55180,55000,55070
2012/09/18,56000,56500,56000,56500
2012/09/19,53470,53600,53470,53600
2012/09/20,54450,54450,54450,54450
2012/09/21,54100,54120,54100,54120
2012/09/24,52600,52600,52510,52510
2012/09/25,51100,51100,51020,51020
2012/09/26,52000,52000,52000,52000
2012/09/27,51210,51210,50900,50900
2012/09/28,51030,51190,50430,50500
2012/10/01,50430,50940,50360,50700
2012/10/02,51640,51650,51640,51650
2012/10/03,51100,51100,50700,50700
2012/10/04,50300,50420,50300,50420
2012/10/05,51450,52860,51450,52800
2012/10/09,51980,51980,51900,51900
2012/10/10,51780,51820,51780,51820
2012/10/11,51300,51300,51250,51250
2012/10/12,51650,52200,51300,52200
2012/10/15,51490,51490,51330,51340
2012/10/16,50750,50750,50750,50750
2012/10/17,50760,50760,50760,50760
2012/10/18,51100,51100,51100,51100
2012/10/19,51500,51580,50810,50810
2012/10/22,52060,52120,51300,51300
2012/10/24,51560,51560,51560,51560
2012/10/25,52500,52500,52500,52500
2012/10/26,52700,52700,52700,52700
2012/10/31,52150,52150,51900,51900
2012/11/02,52400,52400,52400,52400
2012/11/09,51820,51820,51820,51820
2012/11/12,51310,51310,51310,51310
2012/11/14,50080,50100,50080,50100
2012/11/15,50550,50600,50550,50600
2012/11/16,50590,50590,50590,50590
2012/11/19,50260,50310,50260,50310
2012/11/22,50770,50910,50770,50910
2012/11/26,50800,50800,50800,50800
2012/11/27,50650,50650,50650,50650
2012/11/28,50680,50700,50680,50700
2012/11/29,50150,50150,50010,50010
2012/12/05,50950,50950,50950,50950
2012/12/12,51540,51540,51540,51540
2012/12/14,51550,51550,51550,51550
2012/12/17,52300,52300,52300,52300
2012/12/18,52550,52550,52500,52500
2012/12/19,53100,53100,53100,53100
2012/12/20,53000,53000,53000,53000
2012/12/21,52620,52620,52600,52600
2013/01/07,53500,53500,53500,53500
2013/01/08,54420,54420,54420,54420
2013/01/09,54410,54410,54410,54410
2013/01/11,54230,54230,54230,54230
2013/01/21,56500,56500,56500,56500
2013/01/23,56800,56800,56750,56750
2013/01/28,57000,57000,57000,57000
2013/01/30,57030,57030,57030,57030
2013/02/01,58000,58290,58000,58290
2013/02/04,63270,63270,60000,60890
2013/02/05,63490,63890,62500,62500
2013/02/06,64000,64000,64000,64000
2013/02/13,61000,61000,61000,61000
2013/02/15,61000,61000,61000,61000
