2012/12/26,69470,70430,69470,70430
2012/12/27,70800,72300,69990,71600
2012/12/28,72000,72100,71800,71800
2013/01/04,72610,73000,72540,73000
2013/01/07,73210,73350,72620,72700
2013/01/08,72950,73500,72950,72990
2013/01/09,73300,73770,73300,73700
2013/01/10,74200,74500,74200,74300
2013/01/11,74700,74720,74000,74000
2013/01/15,74300,74720,74200,74200
2013/01/16,73500,73500,72950,73300
2013/01/17,74150,74150,73200,73610
2013/01/18,75000,75490,74790,75310
2013/01/21,75800,76020,74600,74800
2013/01/22,74800,75180,74500,74800
2013/01/23,74780,74890,73610,73760
2013/01/24,74700,74700,73940,74300
2013/01/25,75100,75500,75100,75200
2013/01/28,75900,76000,75610,75610
2013/01/29,75420,76300,75420,76300
2013/01/30,76450,77230,76450,76800
2013/01/31,76990,77600,76990,77600
2013/02/01,77970,78300,77970,78300
2013/02/04,79070,79700,79070,79300
2013/02/05,78600,78600,78200,78300
2013/02/06,80020,80020,80020,80020
2013/02/07,80000,80230,80000,80230
2013/02/08,80000,80050,80000,80050
2013/02/12,81200,81200,81200,81200
2013/02/13,81100,81100,80090,80900
2013/02/14,80950,81180,80950,81180
2013/02/15,80800,80800,80400,80500
2013/02/18,81550,81550,81550,81550
2013/02/19,80930,80930,80930,80930
2013/02/20,80860,81070,80600,80650
2013/02/21,79950,79950,79550,79550
2013/02/22,78550,79590,78550,79590
2013/02/25,80210,80210,79920,80040
2013/02/26,78820,79200,78820,78840
2013/02/27,78250,78250,77950,77950
2013/02/28,77920,77920,76260,76260
2013/03/01,75200,75310,75000,75000
2013/03/04,75800,75880,75440,75440
2013/03/05,75000,75000,75000,75000
2013/03/06,75800,75800,75800,75800
2013/03/07,77000,77000,77000,77000
2013/03/08,78580,78850,78580,78850
2013/03/11,79050,79050,79050,79050
2013/03/12,79250,79250,78550,78550
2013/03/13,77910,77910,77020,77800
2013/03/14,77800,77800,77800,77800
2013/03/15,78400,78840,78400,78840
2013/03/18,77180,77180,77180,77180
2013/03/19,77180,77180,77180,77180
2013/03/21,77180,77180,77180,77180
2013/03/22,76980,76980,76980,76980
2013/03/25,76640,76640,76640,76640
2013/03/26,75940,76030,75900,76030
2013/03/27,76800,76980,76700,76980
2013/03/28,77120,77120,77120,77120
2013/03/29,77120,77120,77120,77120
2013/04/01,77120,77120,77120,77120
2013/04/02,76400,76400,76400,76400
2013/04/03,76100,76100,76100,76100
2013/04/04,73400,74800,73020,74800
2013/04/05,75300,75300,75300,75300
2013/04/08,75850,75850,75850,75850
2013/04/09,76900,76990,76700,76700
2013/04/10,76650,76650,76650,76650
2013/04/11,76700,76700,76700,76700
2013/04/12,76100,76100,75900,75900
2013/04/15,73500,73500,72400,73000
2013/04/16,72000,72000,70000,71400
2013/04/17,72100,72100,72000,72100
2013/04/18,70000,70400,69800,70400
2013/04/19,72000,72250,72000,72250
2013/04/22,73350,73350,73350,73350
2013/04/23,72510,73000,72510,73000
2013/04/24,73010,73600,73010,73600
2013/04/25,74100,74250,73750,74150
2013/04/26,74650,74650,74310,74310
2013/04/30,73910,73910,73910,73910
2013/05/01,72410,72430,72300,72300
2013/05/02,71400,72200,71000,71590
2013/05/07,76000,76000,75210,75210
2013/05/08,74600,74600,74500,74500
2013/05/09,74600,74600,73550,73550
2013/05/10,75200,75200,74980,74980
2013/05/13,74800,74800,74800,74800
2013/05/14,74600,74600,74600,74600
2013/05/15,74800,74800,74700,74700
2013/05/16,74100,74100,74100,74100
2013/05/17,74220,74220,74220,74220
2013/05/20,75670,75670,74800,74800
2013/05/21,74900,74900,74570,74570
2013/05/22,73750,74600,73000,74150
2013/05/23,73300,73500,73200,73200
2013/05/24,73210,73210,73200,73200
2013/05/27,72800,73000,72400,72990
2013/05/28,73350,73390,73350,73390
2013/05/29,74200,74200,74200,74200
2013/05/30,72780,72780,72780,72780
2013/05/31,72780,72780,72780,72780
2013/06/03,72250,72470,71800,72100
2013/06/04,72850,72850,72650,72800
2013/06/05,73340,73340,73200,73200
2013/06/06,73190,73300,73050,73300
2013/06/07,72750,72950,72500,72950
2013/06/10,73710,73710,73710,73710
2013/06/11,73800,73800,73600,73600
2013/06/12,72400,72570,72400,72570
2013/06/13,72500,72600,71800,71800
2013/06/14,72910,73200,72910,73200
2013/06/17,74050,74050,74050,74050
2013/06/18,73950,73950,73950,73950
2013/06/19,74050,74050,74050,74050
2013/06/20,74350,74350,73700,74200
2013/06/21,72800,74000,72800,74000
2013/06/24,73000,73500,72700,72910
2013/06/25,72850,73150,72700,72880
