2013/04/02,61390,62190,61340,62160
2013/04/03,61560,62360,61560,61790
2013/04/04,61740,62000,59550,59760
2013/04/05,61680,61870,60810,61400
2013/04/08,61590,61730,60570,61580
2013/04/09,62740,62970,62080,62950
2013/04/10,62880,63730,62500,63670
2013/04/11,63670,63860,63230,63570
2013/04/12,63440,63670,62750,63050
2013/04/15,62550,62610,60560,61480
2013/04/16,60040,60220,59050,59100
2013/04/17,59090,59650,58700,59010
2013/04/18,59600,59600,57530,58010
2013/04/19,58460,59370,58050,59040
2013/04/22,59890,60200,59410,59860
2013/04/23,59850,60890,59450,60550
2013/04/24,59510,60540,59170,60240
2013/04/25,60860,61360,60540,61360
2013/04/26,61090,62150,61040,61880
2013/04/30,61290,61470,60380,60830
2013/05/01,61000,61030,59860,60200
2013/05/02,59690,59930,57780,58350
2013/05/07,58550,60500,58490,60430
2013/05/08,62370,62890,62120,62510
2013/05/09,62010,62310,61690,62300
2013/05/10,61830,63500,61560,63380
2013/05/13,63630,63830,62420,63700
2013/05/14,63140,63670,62890,63460
2013/05/15,62880,63480,62650,63480
2013/05/16,63050,63700,62330,63690
2013/05/17,63440,64150,63360,63680
2013/05/20,64020,65090,64020,65010
2013/05/21,64400,65030,64180,64890
2013/05/22,64950,64950,64260,64260
2013/05/23,64200,64690,63940,64030
2013/05/24,62450,63100,61730,63100
2013/05/27,62690,63000,61980,62600
2013/05/28,62380,62560,62200,62560
2013/05/29,63870,64690,63780,64450
2013/05/30,63790,63870,62690,62690
2013/05/31,62400,62870,61790,62870
2013/06/03,61810,61840,61100,61100
2013/06/04,60630,61610,60530,61320
2013/06/05,61500,61500,61370,61470
2013/06/06,61950,62240,61360,61440
2013/06/07,61810,61810,59880,60620
2013/06/10,60350,61470,59670,61470
2013/06/11,61750,62080,61750,62080
2013/06/12,61050,61050,59200,59200
2013/06/13,60220,60530,59640,60140
2013/06/14,58560,60100,58560,60100
2013/06/17,60180,61000,60180,60440
2013/06/18,60970,60970,60690,60690
2013/06/19,60630,60640,60580,60580
2013/06/20,61000,61880,60950,61880
2013/06/21,62030,62040,61110,61110
2013/06/24,60860,60880,59150,59640
2013/06/25,59650,59650,58830,59120
2013/06/26,59930,59930,59800,59800
2013/06/27,59810,59810,59630,59730
2013/06/28,60520,61250,60520,61100
2013/07/01,61640,61760,61400,61400
2013/07/02,61500,62150,61410,62150
2013/07/03,62050,63000,62050,63000
2013/07/04,62980,63680,62730,63680
2013/07/05,62950,62950,62950,62950
2013/07/08,63380,65160,63380,65100
2013/07/09,65100,65100,64850,65050
2013/07/10,65070,65130,65070,65120
2013/07/11,64790,65130,64670,65130
2013/07/12,64330,64400,63700,63700
2013/07/16,64060,64700,64060,64700
2013/07/17,64970,64970,64970,64970
2013/07/18,64520,64520,64520,64520
2013/07/19,65560,65880,65220,65860
2013/07/22,65540,65540,65540,65540
2013/07/23,64610,64610,64500,64500
2013/07/24,64540,64780,64540,64780
2013/07/25,65070,65100,65070,65100
2013/07/26,64650,64660,64430,64430
2013/07/29,63900,63900,63440,63440
2013/07/30,63370,63660,63370,63660
2013/07/31,63650,63680,63300,63300
2013/08/01,63200,63600,62730,63600
2013/08/02,64830,65260,64830,65260
2013/08/05,66160,66160,65640,65640
2013/08/06,64780,64780,64080,64080
2013/08/07,64300,64300,63460,63520
2013/08/08,62730,62890,62650,62820
2013/08/09,62290,62290,61100,61100
2013/08/12,62230,62230,61830,61930
2013/08/14,64320,64700,64270,64700
2013/08/15,64570,64830,64400,64830
2013/08/16,65340,65340,65340,65340
2013/08/19,64890,65290,64890,65290
2013/08/20,65270,65340,65270,65340
2013/08/21,64360,64450,64350,64350
2013/08/22,64800,64800,64800,64800
2013/08/23,65710,65900,65620,65890
2013/08/26,66280,66540,66100,66100
2013/08/27,66500,66660,66330,66660
2013/08/28,66230,66230,66180,66180
2013/08/29,68150,68210,68150,68210
2013/08/30,68000,68300,68000,68300
2013/09/02,67850,67850,67500,67500
2013/09/03,67900,67950,67900,67950
2013/09/04,68810,69800,68810,69240
2013/09/05,68930,68930,68530,68530
2013/09/06,69010,69010,69010,69010
2013/09/11,66960,68800,66960,68800
2013/09/12,68440,68510,68440,68510
2013/09/13,69440,69440,68720,69010
2013/09/17,69220,69220,69100,69100
2013/09/18,68060,68060,68040,68040
2013/09/19,68400,68400,68400,68400
2013/09/20,68320,68920,68300,68300
2013/09/25,67750,67750,67750,67750
2013/09/30,68000,68000,68000,68000
