2013/03/27,11970,12040,11970,12000
2013/03/28,12000,12010,11970,11970
2013/03/29,11970,11970,11960,11960
2013/04/01,11960,12020,11960,11980
2013/04/02,12000,12060,12000,12060
2013/04/03,12100,12170,12100,12140
2013/04/04,12100,12160,12100,12160
2013/04/05,12110,12140,12100,12100
2013/04/08,12100,12180,12100,12150
2013/04/09,12220,12250,12210,12240
2013/04/10,12200,12210,12200,12200
2013/04/11,12240,12270,12220,12240
2013/04/12,12170,12190,12160,12190
2013/04/15,12150,12150,12100,12100
2013/04/16,12060,12090,12000,12050
2013/04/17,12070,12130,12070,12100
2013/04/18,12200,12250,12160,12190
2013/04/19,12200,12280,12160,12170
2013/04/22,12130,12170,12100,12140
2013/04/23,12170,12190,12130,12130
2013/04/24,12210,12230,12160,12190
2013/04/25,12200,12280,12190,12250
2013/04/26,12280,12280,12240,12240
2013/04/30,12230,12230,12190,12190
2013/05/01,12170,12170,12170,12170
2013/05/02,12130,12180,12130,12130
2013/05/07,12230,12230,12160,12170
2013/05/08,12220,12220,12170,12170
2013/05/09,12140,12170,12140,12170
2013/05/10,12220,12220,12180,12180
2013/05/13,12220,12260,12220,12250
2013/05/14,12250,12260,12220,12220
2013/05/15,12240,12240,12200,12200
2013/05/16,12180,12200,12180,12200
2013/05/17,12190,12190,12180,12190
2013/05/20,12210,12210,12150,12180
2013/05/21,12250,12320,12250,12270
2013/05/22,12300,12300,12260,12270
2013/05/23,12320,12490,12320,12450
2013/05/24,12300,12360,12280,12350
2013/05/27,12350,12380,12340,12380
2013/05/28,12400,12430,12390,12430
2013/05/29,12420,12430,12420,12430
2013/05/30,12440,12470,12430,12460
2013/05/31,12460,12480,12460,12460
2013/06/03,12430,12440,12410,12420
2013/06/04,12390,12450,12390,12430
2013/06/05,12400,12400,12360,12370
2013/06/06,12420,12420,12400,12400
2013/06/07,12400,12400,12400,12400
2013/06/10,12390,12420,12390,12420
2013/06/11,12460,12480,12460,12480
2013/06/12,12460,12460,12460,12460
2013/06/13,12470,12470,12470,12470
2013/06/14,12450,12450,12450,12450
2013/06/17,12450,12450,12450,12450
2013/06/18,12450,12450,12450,12450
2013/06/19,12380,12420,12370,12370
2013/06/20,12420,12420,12380,12400
2013/06/21,12390,12420,12390,12420
2013/06/24,12430,12440,12430,12440
2013/06/25,12440,12440,12440,12440
2013/06/26,12390,12420,12380,12420
2013/06/27,12430,12430,12400,12400
2013/06/28,12400,12420,12340,12400
2013/07/01,12350,12350,12350,12350
2013/07/02,12310,12330,12310,12330
2013/07/03,12330,12360,12330,12360
2013/07/04,12350,12350,12350,12350
2013/07/05,12360,12360,12360,12360
2013/07/08,12360,12360,12360,12360
2013/07/09,12380,12390,12380,12390
2013/07/10,12360,12380,12360,12380
2013/07/11,12340,12370,12320,12370
2013/07/12,12370,12370,12370,12370
2013/07/16,12370,12370,12370,12370
2013/07/17,12360,12360,12360,12360
2013/07/18,12350,12350,12350,12350
2013/07/19,12350,12350,12350,12350
2013/07/22,12380,12390,12290,12380
2013/07/23,12360,12360,12360,12360
2013/07/24,12360,12360,12360,12360
2013/07/25,12290,12290,12230,12290
2013/07/26,12260,12290,12190,12280
2013/07/29,12190,12190,12190,12190
2013/07/30,12270,12270,12260,12260
2013/07/31,12210,12240,12100,12160
2013/08/01,12120,12120,12120,12120
2013/08/02,12130,12130,11890,12020
2013/08/05,11950,11950,11650,11650
2013/08/06,11810,11810,11680,11740
2013/08/07,11740,11740,11710,11710
2013/08/08,11620,11620,11620,11620
2013/08/09,11700,11700,11640,11640
2013/08/12,11620,11620,11620,11620
2013/08/13,11620,11620,11620,11620
2013/08/14,11600,11600,11470,11480
2013/08/15,11530,11530,11320,11370
2013/08/16,11380,11380,11300,11300
2013/08/19,11220,11230,11200,11230
2013/08/20,11420,11450,11300,11300
2013/08/21,11390,11390,11340,11340
2013/08/22,11300,11330,11280,11330
2013/08/23,11340,11340,11340,11340
2013/08/26,11350,11350,11350,11350
2013/08/27,11520,11700,11410,11440
2013/08/28,11450,11450,11450,11450
2013/08/29,11530,11600,11530,11600
2013/08/30,11650,11650,11580,11580
2013/09/02,11590,11590,11590,11590
2013/09/03,11570,11570,11490,11490
2013/09/04,11490,11490,11450,11450
2013/09/05,11350,11350,11320,11320
2013/09/06,10970,10970,10970,10970
2013/09/09,10620,10620,10500,10500
2013/09/10,10500,10600,10310,10310
2013/09/11,10310,10310,10310,10310
2013/09/12,10400,10400,10400,10400
2013/09/13,10450,10450,10450,10450
2013/09/17,10450,10450,10400,10400
2013/09/18,10350,10350,10350,10350
2013/09/19,10200,10700,10200,10700
2013/09/20,10000,10200,10000,10200
2013/09/24,10200,10200,10200,10200
2013/09/25,10300,10300,10300,10300
