2013/03/26,74780,75000,74500,74500
2013/03/27,75200,75670,75200,75670
2013/03/28,75730,75730,75600,75700
2013/03/29,75970,75970,75860,75940
2013/04/01,76000,76000,75290,75300
2013/04/02,74880,75040,74100,74670
2013/04/03,74800,74800,74300,74300
2013/04/04,71630,73700,71600,73700
2013/04/05,73800,75050,73600,73800
2013/04/08,75140,75150,74580,74980
2013/04/09,75880,75980,75450,75660
2013/04/10,76000,76000,75570,75600
2013/04/11,75770,75870,75770,75800
2013/04/12,75330,75380,74710,74760
2013/04/15,72900,73260,70000,71800
2013/04/16,70490,70490,68210,70000
2013/04/17,70000,71090,70000,70600
2013/04/18,68500,69600,68210,68850
2013/04/19,70000,70800,70000,70800
2013/04/22,71730,72000,71500,71700
2013/04/23,71600,71600,70600,70600
2013/04/24,71440,71700,71000,71700
2013/04/25,72070,72500,72070,72500
2013/04/26,73510,73510,70980,72450
2013/04/30,72000,72000,71500,71580
2013/05/01,70550,70550,69800,70170
2013/05/02,69200,69720,68790,69220
2013/05/07,72220,73440,72220,73320
2013/05/08,73120,73120,73120,73120
2013/05/09,73130,73130,72700,72800
2013/05/10,74490,74880,74430,74800
2013/05/13,74900,74900,74900,74900
2013/05/14,74660,74660,74660,74660
2013/05/15,74460,74460,74460,74460
2013/05/16,74160,74160,74160,74160
2013/05/17,74500,74500,74500,74500
2013/05/20,75350,75350,75330,75330
2013/05/21,75250,75520,75250,75330
2013/05/22,74500,74750,74150,74750
2013/05/23,74150,74150,73100,73100
2013/05/24,73330,73330,73330,73330
2013/05/27,73000,73000,73000,73000
2013/05/28,73480,73780,73480,73740
2013/05/29,74740,74740,74740,74740
2013/05/30,73100,73300,73000,73200
2013/05/31,73350,73350,73350,73350
2013/06/03,72500,72500,72500,72500
2013/06/04,73050,73050,73050,73050
2013/06/05,74140,74140,73700,73700
2013/06/06,73400,73550,73400,73550
2013/06/07,73100,73100,72560,72850
2013/06/10,74050,74050,74050,74050
2013/06/11,73800,73800,73800,73800
2013/06/12,72350,72350,72350,72350
2013/06/13,71980,71980,71300,71300
2013/06/14,72300,72340,72200,72200
2013/06/17,72620,72730,72620,72730
2013/06/18,72430,72430,72430,72430
2013/06/19,72900,73050,72900,73050
2013/06/20,73850,73850,73350,73350
2013/06/21,72000,72860,72000,72670
2013/06/24,71970,71970,71970,71970
2013/06/25,72050,72050,72050,72050
2013/06/26,71400,71550,71300,71300
2013/06/27,72440,72440,72440,72440
2013/06/28,72700,73150,72700,73150
2013/07/01,72750,72950,72700,72830
2013/07/02,73700,73700,73700,73700
2013/07/03,74890,75100,74890,75000
2013/07/04,74570,75150,74570,75150
2013/07/05,75060,75300,75060,75300
2013/07/08,77000,77000,76700,76700
2013/07/09,76200,76900,76200,76900
2013/07/10,77000,77180,76900,76900
2013/07/11,76750,76750,76400,76600
2013/07/12,76000,76200,76000,76200
2013/07/16,77020,77020,76800,76800
2013/07/17,76620,76620,76620,76620
2013/07/18,77200,77400,77200,77400
2013/07/19,77700,77880,77600,77600
2013/07/22,76830,77350,76830,77350
2013/07/23,76550,76950,76550,76900
2013/07/24,76910,77500,76900,77500
2013/07/25,77110,77240,77110,77110
2013/07/26,76500,76940,75900,76260
2013/07/29,75770,75770,75500,75750
2013/07/30,76150,76150,76150,76150
2013/07/31,75500,75500,75500,75500
2013/08/01,76370,76510,76370,76510
2013/08/02,77930,77930,77930,77930
2013/08/05,77260,77260,77260,77260
2013/08/06,76900,76900,76350,76420
2013/08/07,75500,75500,75500,75500
2013/08/08,74850,74850,74850,74850
2013/08/09,74000,74000,74000,74000
2013/08/12,74950,74950,74900,74900
2013/08/13,76100,76100,76100,76100
2013/08/14,76700,76700,76700,76700
2013/08/15,77000,77000,77000,77000
2013/08/16,76500,77130,76500,77130
2013/08/19,76800,77250,76800,76900
2013/08/20,76700,76870,75800,76400
2013/08/21,76450,76550,76450,76550
2013/08/22,77180,77190,77180,77190
2013/08/23,77500,78000,77500,78000
2013/08/26,78000,78000,78000,78000
2013/08/27,77500,77500,77500,77500
2013/08/28,78180,79000,78180,79000
2013/08/29,78600,79350,78600,79350
2013/08/30,78500,78700,78500,78700
2013/09/02,78050,78050,78050,78050
2013/09/03,78770,78770,78770,78770
2013/09/04,78500,79800,78000,79800
2013/09/05,79200,80010,79200,80010
2013/09/06,79610,80220,79610,80110
2013/09/09,80000,80400,80000,80400
2013/09/10,79520,79550,79100,79490
2013/09/11,79050,79270,78900,79270
2013/09/12,78900,79100,78700,79100
2013/09/13,79200,79920,79200,79920
2013/09/17,79000,79000,78250,78680
2013/09/18,78200,78270,77600,78270
2013/09/19,78700,78700,78700,78700
2013/09/20,78000,79000,77800,78160
2013/09/24,77600,77750,77300,77700
2013/09/25,77050,77700,77000,77130
