2012/12/03,54860,54950,54650,54830
2012/12/04,54570,54570,54160,54320
2012/12/05,53710,54180,53680,54130
2012/12/06,53730,53770,53520,53620
2012/12/07,52870,53000,52790,52910
2012/12/10,52920,53020,52850,52970
2012/12/11,52730,52730,52370,52580
2012/12/12,52900,53100,52800,53020
2012/12/13,53890,54090,53640,53980
2012/12/14,53640,53890,53460,53790
2012/12/17,54450,54600,54270,54570
2012/12/18,54360,54640,54210,54590
2012/12/19,54890,55020,54830,55000
2012/12/20,55570,55720,54990,55160
2012/12/21,55610,55690,54750,55110
2012/12/25,54930,55530,54870,55490
2012/12/26,55630,55980,55630,55920
2012/12/27,56830,57070,56610,56950
2012/12/28,57320,57710,57120,57220
2013/01/04,58200,58400,57910,58130
2013/01/07,58350,58350,57720,57750
2013/01/08,57690,58150,57690,57950
2013/01/09,57960,58420,57880,58340
2013/01/10,58640,58890,58640,58780
2013/01/11,59570,59580,59010,59160
2013/01/15,59560,59790,59090,59140
2013/01/16,58560,58560,57990,58050
2013/01/17,58490,58520,57990,58420
2013/01/18,59670,60160,59670,60120
2013/01/21,60330,60330,59760,59850
2013/01/22,59890,60420,59700,59960
2013/01/23,59750,59770,59170,59200
2013/01/24,59540,60030,59350,59980
2013/01/25,61020,61220,60910,60990
2013/01/28,61640,61810,61530,61570
2013/01/29,61470,61850,61450,61820
2013/01/30,62060,62330,62010,62290
2013/01/31,62700,62850,62560,62580
2013/02/01,63320,63840,63300,63830
2013/02/04,64820,64820,64470,64630
2013/02/05,63600,63840,63510,63720
2013/02/06,65200,65560,65170,65440
2013/02/07,65450,65600,65300,65540
2013/02/08,65560,65740,65440,65570
2013/02/12,66270,66830,66240,66330
2013/02/13,66190,66510,65800,66080
2013/02/14,66260,66470,66080,66440
2013/02/15,65870,65990,65360,65460
2013/02/18,66580,66590,66420,66520
2013/02/19,66080,66280,65800,65890
2013/02/20,65700,66080,65410,65600
2013/02/21,64470,64730,64060,64110
2013/02/22,63200,64030,63200,63940
2013/02/25,64580,64600,64270,64600
2013/02/26,63080,63420,62750,62820
2013/02/27,62510,62660,61790,61870
2013/02/28,62050,62120,61460,61580
2013/03/01,61190,61340,60680,60960
2013/03/04,61230,61550,61130,61400
2013/03/05,61190,61450,61070,61210
2013/03/06,62300,62300,62020,62250
2013/03/07,62500,62500,62090,62180
2013/03/08,63030,63390,62990,63390
2013/03/11,64020,64080,63980,64000
2013/03/12,64200,64200,63700,63700
2013/03/13,63550,63660,63180,63180
2013/03/14,62400,62760,62390,62760
2013/03/15,63440,63600,63310,63510
2013/03/18,62300,62480,61690,61730
2013/03/19,63110,63180,62990,62990
2013/03/21,63080,63080,62780,62900
2013/03/22,61700,62130,61700,61900
2013/03/25,61960,62270,61960,62190
2013/03/26,61520,61930,61520,61790
2013/03/27,62900,62940,62770,62940
2013/03/28,62800,63070,62790,63070
2013/03/29,62960,63270,62940,63270
2013/04/01,63390,63440,62830,62890
2013/04/02,63210,63210,62490,62570
2013/04/03,62820,63000,62820,62940
2013/04/04,60780,62390,60780,62390
2013/04/05,62440,63040,62410,62410
2013/04/08,63240,63260,62920,63260
2013/04/09,63940,64280,63800,63960
2013/04/10,64380,64510,64200,64200
2013/04/11,64170,64400,64170,64400
2013/04/12,63800,63830,63650,63650
2013/04/15,61730,61730,60250,60810
2013/04/16,59600,60060,58400,60020
2013/04/17,59960,60790,59960,60620
2013/04/18,58700,59180,58300,58950
2013/04/19,59960,60570,59850,60570
2013/04/22,61000,61360,61000,61220
2013/04/23,61300,61440,60650,60650
2013/04/24,61700,61790,61350,61790
2013/04/25,62600,62730,62520,62540
2013/04/26,63070,63070,62530,62530
2013/04/30,62210,62210,62000,62000
2013/05/01,60710,60900,60660,60900
2013/05/02,59810,60230,59600,59600
2013/05/07,64020,64020,63530,63530
2013/05/08,62900,63000,62850,63000
2013/05/09,63220,63220,62960,63100
2013/05/10,64500,64500,64200,64280
2013/05/13,64350,64370,64070,64100
2013/05/14,63900,64000,63720,63800
2013/05/15,64370,64370,63790,63790
2013/05/16,64210,64300,63910,64000
2013/05/17,64370,64390,64310,64320
2013/05/20,64630,64720,64520,64550
2013/05/21,64650,64770,64600,64600
2013/05/22,64200,64490,64200,64300
2013/05/23,64290,64290,63700,63700
2013/05/24,64100,64100,63950,63950
2013/05/27,63850,63850,63850,63850
2013/05/28,63990,63990,63990,63990
2013/05/29,64200,64200,64100,64100
2013/05/30,63900,63900,63890,63890
2013/05/31,63910,63910,63820,63830
