2012/07/27,58500,59360,58160,59000
2012/07/30,59500,60000,59160,60000
2012/07/31,59480,59860,59220,59700
2012/08/01,59270,59840,58700,58700
2012/08/02,58790,59690,58790,59350
2012/08/03,59680,59950,58800,59230
2012/08/06,59560,60850,59360,60590
2012/08/07,60550,60870,60320,60870
2012/08/08,61370,62550,61210,62200
2012/08/09,61850,62780,61670,62320
2012/08/10,62300,63080,62230,62840
2012/08/13,61900,62490,61700,62380
2012/08/14,62500,63180,62350,62810
2012/08/15,63160,63300,62860,63180
2012/08/16,62980,64040,62960,63850
2012/08/17,64070,64940,64060,64640
2012/08/20,64430,64850,64280,64710
2012/08/21,64750,65080,64220,64620
2012/08/22,64930,65380,64930,65100
2012/08/23,65070,65250,64690,64900
2012/08/24,65430,65560,64620,64680
2012/08/27,63930,64500,63710,63780
2012/08/28,64350,64560,62950,63180
2012/08/29,63070,63360,62900,63030
2012/08/30,62820,63580,62730,63090
2012/08/31,63160,63340,62830,63130
2012/09/03,63060,64140,62980,64120
2012/09/04,64100,64910,64010,64910
2012/09/05,64880,65220,64170,64220
2012/09/06,63810,64160,63620,63860
2012/09/07,64380,65250,64320,64630
2012/09/10,64630,64950,63580,64410
2012/09/11,64330,64730,64200,64630
2012/09/12,64620,64770,64340,64470
2012/09/13,64990,65310,64720,64840
2012/09/14,64830,65360,64490,64920
2012/09/18,65670,66350,65630,65850
2012/09/19,64150,64500,63760,63760
2012/09/20,64050,64100,61480,61650
2012/09/21,61050,61940,60580,61900
2012/09/24,62390,63220,62140,62580
2012/09/25,62010,62020,61480,61820
2012/09/26,62190,62730,61900,61900
2012/09/27,61940,61940,61430,61590
2012/09/28,62130,63000,62050,63000
2012/10/01,63210,63780,63000,63460
2012/10/02,63310,63800,63130,63400
2012/10/03,63600,63780,63540,63540
2012/10/04,63160,63280,62050,62050
2012/10/05,62460,64030,62420,64030
2012/10/09,64280,64380,63500,63840
2012/10/10,63760,64540,63620,64540
2012/10/11,64510,64610,64120,64250
2012/10/12,64440,64940,64390,64920
2012/10/15,65150,65190,64460,64710
2012/10/16,64600,65000,64600,64840
2012/10/17,65060,65170,64870,64880
2012/10/18,64680,64680,64440,64570
2012/10/19,64770,64850,64300,64560
2012/10/22,64430,64500,63170,63500
2012/10/23,63560,63950,63450,63450
2012/10/24,62860,62970,62110,62220
2012/10/25,62450,62540,61850,61850
2012/10/26,62590,62910,62510,62880
2012/10/29,62000,62840,62000,62660
2012/10/30,62550,63000,62550,63000
2012/10/31,62670,62850,62630,62850
2012/11/01,62760,63010,62700,62700
2012/11/02,62290,62670,62250,62400
2012/11/05,62520,62520,61870,61870
2012/11/06,61120,61370,60970,61370
2012/11/07,61550,63000,61480,63000
2012/11/08,63380,63390,60820,61140
2012/11/09,61780,62030,61540,61620
2012/11/12,61110,62200,60800,62200
2012/11/13,61880,62500,61710,62500
2012/11/14,62370,62680,61990,62270
2012/11/15,62820,63820,62700,63520
2012/11/16,63760,64700,63760,64180
2012/11/19,63720,63840,63720,63840
2012/11/20,64400,65100,64400,65100
2012/11/21,64770,65020,64000,64000
2012/11/22,64920,65500,64750,65120
2012/11/26,64890,65210,64850,65010
2012/11/27,65260,65350,64970,65140
2012/11/28,65590,65720,64960,64960
2012/11/29,65010,65030,64500,64540
2012/11/30,65700,66160,65570,66020
2012/12/03,66760,66760,66390,66390
2012/12/04,66630,67190,66600,66600
2012/12/05,66270,66500,65880,65880
2012/12/06,65780,65800,65500,65500
2012/12/07,65170,65170,64600,64600
2012/12/10,65060,65500,64750,65170
2012/12/11,65090,65310,65060,65310
2012/12/12,65280,65600,65280,65600
2012/12/13,65500,66400,65500,66400
2012/12/14,65930,66100,65900,65910
2012/12/17,66220,66220,65980,65980
2012/12/19,66390,66870,66380,66870
2012/12/20,67030,67710,67030,67520
2012/12/21,67370,68000,67080,68000
2012/12/25,67440,67440,67440,67440
2012/12/26,67980,68020,67930,68020
2012/12/27,68570,69700,68570,69550
2012/12/28,69540,69660,69300,69400
2013/01/07,71770,72200,71490,71710
2013/01/08,71580,71930,71330,71930
2013/01/09,72290,72580,72060,72200
2013/01/10,72690,73030,72630,72920
2013/01/11,73120,73270,73010,73210
2013/01/15,72820,73040,72430,73040
2013/01/16,73430,73560,73300,73560
2013/01/17,72150,72510,72150,72510
2013/01/18,72800,73520,72750,73520
2013/01/21,73870,73870,73690,73690
2013/01/22,72540,72540,72340,72350
2013/01/23,71810,71810,71000,71000
2013/01/24,70390,71100,70390,71030
2013/01/25,71000,71850,71000,71850
