2000/11/27,75.2,77.1,75.2,76.6
2000/11/28,76,77.5,75.9,75.9
2000/11/29,76,76,74.4,74.6
2000/11/30,74.7,75.6,74.1,75.1
2000/12/01,75.4,76.1,75.4,75.4
2000/12/04,76.5,76.6,76.5,76.6
2000/12/05,77,77.1,75.4,75.4
2000/12/06,75.1,75.2,74.4,74.4
2000/12/07,74.3,74.8,72.9,74.8
2000/12/08,75.6,75.6,74.1,74.3
2000/12/11,74.9,75.3,74.1,74.2
2000/12/12,74,75.4,73.8,75.4
2000/12/13,74.6,74.6,73.1,73.1
2000/12/14,72.5,72.5,71.9,72.1
2000/12/15,71.3,71.3,71,71.3
2000/12/18,70.9,71.1,70.5,70.5
2000/12/19,72.2,72.3,70.3,70.3
2000/12/20,69.4,69.9,68.9,69
2000/12/21,70.6,70.6,68,68.4
2000/12/22,68.5,70.7,68.5,70.7
2000/12/25,71,72.6,70.3,71.2
2000/12/26,71.6,71.6,69.9,71.5
2000/12/27,71,71.4,70.2,70.2
2000/12/28,71.3,71.3,71,71
2001/01/04,70,70,69,69
2001/01/05,68.8,68.8,66.1,66.8
2001/01/09,68.1,68.8,68.1,68.8
2001/01/10,69.3,69.3,67.7,68.1
2001/01/11,68.1,69.1,67.9,69.1
2001/01/12,69.5,71,69.5,70.5
2001/01/15,72.8,72.8,72.1,72.1
2001/01/16,71.7,71.7,69.7,69.7
2001/01/17,69.5,71,68.6,71
2001/01/18,72.7,72.7,70.1,70.6
2001/01/19,67.8,69.1,67.5,69.1
2001/01/22,69.5,69.8,69.3,69.7
2001/01/23,69.7,71.4,69.7,70.8
2001/01/24,70.3,70.3,68.2,69
2001/01/25,69.5,69.5,68.4,68.4
2001/01/26,67.9,68.9,67.9,68.4
2001/01/29,68.8,68.9,68.5,68.9
2001/01/30,69.1,69.6,68.7,69
2001/01/31,68.2,68.9,68.2,68.9
2001/02/01,68.7,68.7,67.6,67.6
2001/02/02,67.4,67.4,66.8,66.8
2001/02/05,66.8,67.8,66.8,67.5
2001/02/06,66.7,67.9,66.6,67.9
2001/02/07,67.8,70,67.8,70
2001/02/08,69.9,69.9,69.3,69.7
2001/02/09,69.8,69.9,69.6,69.9
2001/02/13,69.6,69.6,69.1,69.1
2001/02/14,69,69.5,68.7,69.5
2001/02/15,69,70.9,68.9,70.9
2001/02/16,71,71,70.4,70.4
2001/02/19,70.4,70.4,69.8,69.8
2001/02/20,69.5,69.6,69.3,69.4
2001/02/21,69.3,69.7,69,69.4
2001/02/22,68.6,68.6,67.9,68.1
2001/02/23,67.8,68.5,67.5,67.6
2001/02/26,66.7,67.1,66.6,66.6
2001/02/27,66.4,66.9,66.4,66.4
2001/02/28,66.5,66.5,65.1,65.1
2001/03/01,65.7,66.4,65.2,66.4
2001/03/02,66.1,66.7,66.1,66.7
2001/03/05,67.4,67.4,66,66.1
2001/03/06,65.9,66.5,65.9,66.4
2001/03/07,66.4,66.4,66.2,66.2
2001/03/08,66.2,66.8,66.2,66.7
2001/03/09,65.6,66.5,65.1,66.5
2001/03/12,65.6,65.7,65.6,65.7
2001/03/13,65.5,65.7,65.4,65.7
2001/03/14,66,66.2,65.8,66.1
2001/03/15,66.1,67.8,66.1,67
2001/03/16,67.4,69,67.4,69
2001/03/19,68.9,69.2,68.4,68.4
2001/03/21,67.7,68.5,67.7,68.5
2001/03/22,67.6,68.9,67.6,68.4
2001/03/23,67.7,67.7,66.9,67.6
2001/03/26,66.2,67.6,66.2,67.6
2001/03/27,68.3,68.9,68.3,68.4
2001/03/28,69.7,69.7,68.9,68.9
2001/03/29,70.1,71.2,69.1,71.2
2001/03/30,70.9,70.9,69.9,70.4
2001/04/02,72.3,72.3,70.7,70.7
2001/04/03,71,71,70.2,70.3
2001/04/04,68.9,70,68.9,69.8
2001/04/05,70.5,70.5,70.1,70.4
2001/04/06,70.4,71.5,70.4,71.5
2001/04/09,71.3,71.3,71,71
2001/04/10,70.8,70.8,70.8,70.8
2001/04/11,71.4,71.4,71.1,71.1
2001/04/12,71,71.8,71,71.8
2001/04/13,71.7,71.7,71.1,71.1
2001/04/16,71.3,71.3,70.9,70.9
2001/04/17,70.9,70.9,70.3,70.3
2001/04/18,70.5,70.5,70.1,70.1
2001/04/19,69.7,69.7,69.2,69.3
2001/04/20,68.5,68.5,68.5,68.5
2001/04/23,69.3,70,69.3,70
2001/04/24,70,70.1,70,70.1
2001/04/25,70,71.7,70,71.3
2001/04/26,71.3,71.3,70.7,70.7
2001/04/27,70.7,70.9,70.7,70.9
2001/05/01,71,71.3,70.9,71.3
2001/05/02,71.3,71.6,71.1,71.6
2001/05/07,72,74.7,72,74.5
2001/05/08,75.4,75.8,75.4,75.4
2001/05/09,75.9,78,75.9,77.8
2001/05/10,77.8,77.8,75.9,75.9
2001/05/11,74.7,76,74.7,76
2001/05/14,77.6,79.7,77.6,79.7
2001/05/15,80,80.4,80,80.4
2001/05/16,80.7,81,80.7,81
2001/05/17,80.5,80.5,79.2,79.2
2001/05/18,78.5,78.5,77.9,78.5
2001/05/21,78.5,78.5,78.2,78.2
2001/05/22,77,77,76.9,76.9
2001/05/23,76.9,77.6,76.9,77.6
2001/05/24,77.6,78.5,77.5,78.5
2001/05/25,77.5,77.6,77.5,77.6
