2000/11/16,12340,12790,12340,12680
2000/11/17,12400,12480,12250,12480
2000/11/20,12650,13070,12640,13070
2000/11/21,13350,13350,13270,13290
2000/11/22,12890,12890,12690,12690
2000/11/24,12640,12990,12640,12750
2000/11/27,12890,12930,12790,12820
2000/11/28,12750,12860,12730,12860
2000/11/29,12880,13060,12800,13060
2000/11/30,13130,13130,12940,13050
2000/12/01,12560,12620,12550,12560
2000/12/04,12580,12710,12580,12710
2000/12/05,12780,12780,12680,12780
2000/12/06,12560,12560,12450,12450
2000/12/07,12310,12580,12310,12580
2000/12/08,12740,12740,12510,12510
2000/12/11,12180,12190,12150,12150
2000/12/12,12200,12200,12040,12040
2000/12/13,12090,12340,12090,12290
2000/12/14,12080,12270,12080,12260
2000/12/15,11830,11840,11770,11830
2000/12/18,11940,11990,11920,11920
2000/12/19,11800,11970,11800,11940
2000/12/20,11940,12030,11930,12030
2000/12/21,12230,12380,12180,12180
2000/12/22,12340,12490,12340,12490
2000/12/25,12450,12590,12450,12530
2000/12/26,12520,12520,12360,12360
2000/12/27,12650,12780,12650,12780
2000/12/28,12810,12830,12810,12830
2001/01/04,12360,12360,12260,12260
2001/01/05,12420,12420,12260,12260
2001/01/09,12400,12400,12260,12330
2001/01/10,12440,12570,12440,12570
2001/01/11,12580,12770,12580,12770
2001/01/12,13040,13370,13000,13370
2001/01/15,13770,13790,13550,13550
2001/01/16,13510,13510,12950,12950
2001/01/17,13320,13320,13170,13310
2001/01/18,13900,13900,13770,13780
2001/01/19,13240,13390,13240,13360
2001/01/22,13430,13430,13280,13280
2001/01/23,13670,13880,13670,13880
2001/01/24,13680,13970,13680,13970
2001/01/25,13900,13900,13520,13520
2001/01/26,13090,13130,12960,12960
2001/01/29,12860,13080,12860,13080
2001/01/30,12800,12880,12800,12870
2001/01/31,12630,12750,12630,12700
2001/02/01,12710,12930,12710,12930
2001/02/02,12860,12910,12860,12870
2001/02/05,12780,12820,12780,12820
2001/02/06,12720,12830,12720,12830
2001/02/07,12790,12790,12590,12590
2001/02/08,12630,12820,12620,12820
2001/02/09,12960,13100,12960,13030
2001/02/13,13190,13410,13190,13410
2001/02/14,13520,13520,13200,13200
2001/02/15,13250,13300,13200,13240
2001/02/16,12900,12990,12900,12910
2001/02/19,12720,12790,12720,12790
2001/02/20,12740,12800,12670,12800
2001/02/21,13010,13010,12900,12960
2001/02/22,12980,13000,12930,12930
2001/02/23,12830,13030,12830,12980
2001/02/26,13100,13100,13030,13100
2001/02/27,13050,13110,13040,13110
2001/02/28,13180,13290,13180,13280
2001/03/01,13410,13410,13220,13260
2001/03/02,13300,13350,13220,13350
2001/03/05,13490,13490,13460,13470
2001/03/06,13480,13770,13480,13770
2001/03/07,13970,14350,13870,14350
2001/03/08,14240,14270,14090,14090
2001/03/09,13870,13870,13640,13640
2001/03/12,13300,13520,13300,13520
2001/03/13,13550,13550,13440,13490
2001/03/14,13310,13470,13250,13470
2001/03/15,13590,13590,13330,13370
2001/03/16,13280,13460,13280,13380
2001/03/19,13450,13800,13450,13780
2001/03/21,13740,13800,13700,13700
2001/03/22,13590,13690,13590,13600
2001/03/23,13320,13560,13250,13250
2001/03/26,13290,13370,13290,13370
2001/03/27,13590,13590,13420,13440
2001/03/28,13370,13500,13360,13500
2001/03/29,13540,13740,13540,13650
2001/03/30,13920,13920,13670,13670
2001/04/02,13690,13750,13670,13750
2001/04/03,13700,13700,13380,13380
2001/04/04,13240,13490,13240,13360
2001/04/05,13380,13490,13380,13430
2001/04/06,13450,13530,13450,13530
2001/04/09,13400,13500,13340,13340
2001/04/10,13310,13310,13220,13220
2001/04/11,13200,13200,13050,13050
2001/04/12,13150,13150,12710,12710
2001/04/13,12720,12720,12460,12460
2001/04/16,12430,12500,12390,12410
2001/04/17,12220,12460,12180,12460
2001/04/18,12350,12610,12350,12610
2001/04/19,12900,12950,12790,12950
2001/04/20,12730,12770,12690,12720
2001/04/23,12660,12930,12660,12930
2001/04/24,13530,13530,13290,13500
2001/04/25,13290,13290,13240,13260
2001/04/26,13130,13130,12860,12860
2001/04/27,12990,13250,12990,12990
2001/05/01,13400,13400,13270,13390
2001/05/02,13740,13740,13690,13740
2001/05/07,13700,13710,13540,13540
2001/05/08,13950,13950,13780,13780
2001/05/09,13840,13840,13750,13800
2001/05/10,13710,13830,13710,13830
2001/05/11,13930,13950,13910,13920
2001/05/14,13930,13940,13870,13870
2001/05/15,13500,13530,13340,13340
2001/05/16,13360,13570,13360,13570
2001/05/17,13580,13580,13360,13400
2001/05/18,13450,13480,13440,13480
2001/05/21,13690,13720,13650,13660
2001/05/22,13430,13460,13430,13460
2001/05/23,13490,13490,13290,13290
2001/05/24,13000,13050,12830,13050
2001/05/25,12890,12890,12780,12860
2001/05/28,12490,12610,12490,12610
2001/05/29,12600,12600,12400,12400
2001/05/30,12200,12430,12200,12380
2001/05/31,12290,12290,12070,12070
2001/06/01,11940,11940,11730,11890
2001/06/04,12110,12250,12090,12250
2001/06/05,12420,12420,12310,12310
2001/06/06,12370,12370,12200,12200
2001/06/07,12000,12000,11930,11930
2001/06/08,11760,11760,11600,11620
2001/06/11,11850,11880,11850,11870
2001/06/12,11710,11710,11500,11520
2001/06/13,11620,11840,11620,11840
2001/06/14,11840,11840,11590,11590
2001/06/15,11680,11750,11680,11740
2001/06/18,11880,11990,11880,11990
2001/06/19,12280,12370,12240,12370
2001/06/20,11940,11940,11770,11770
2001/06/21,11440,11630,11440,11630
2001/06/22,11840,11840,11820,11840
2001/06/25,11710,11710,11700,11710
2001/06/26,11560,11560,11440,11490
2001/06/27,11550,11600,11550,11560
2001/06/28,11550,11640,11550,11560
2001/06/29,11600,11610,11580,11610
2001/07/02,11800,11800,11500,11500
2001/07/03,11290,11290,11200,11200
2001/07/04,11280,11280,10870,10870
2001/07/05,10870,10910,10860,10900
2001/07/06,10620,10620,10420,10420
2001/07/09,10450,10900,10450,10900
2001/07/10,10700,11030,10700,10990
2001/07/11,11090,11090,11030,11050
2001/07/12,11010,11080,10930,10930
2001/07/13,10780,10780,10700,10720
2001/07/16,10680,10780,10680,10780
2001/07/17,10830,11000,10830,10880
2001/07/18,10780,10780,10610,10610
2001/07/19,10570,10570,10520,10520
2001/07/23,10370,10370,10290,10320
2001/07/24,10290,10420,10290,10400
2001/07/25,10630,10660,10430,10430
2001/07/26,9980,9980,9870,9870
2001/07/27,9570,9770,9570,9770
2001/07/30,9730,9870,9720,9850
2001/07/31,10000,10000,9790,9790
2001/08/01,9810,9870,9800,9870
2001/08/02,9680,9680,9630,9630
2001/08/03,9490,9550,9480,9550
2001/08/06,9530,9700,9470,9700
2001/08/07,9550,9790,9550,9770
2001/08/08,9710,9760,9700,9700
2001/08/09,9690,9980,9690,9980
2001/08/10,10010,10220,9840,9840
2001/08/13,9660,9790,9630,9630
2001/08/14,9760,9760,9530,9530
2001/08/15,9480,9480,9390,9390
2001/08/16,9230,9370,9230,9370
2001/08/17,9410,9970,9410,9970
2001/08/20,10700,10700,10220,10300
2001/08/21,9920,10020,9920,10010
2001/08/22,9950,10070,9950,10060
2001/08/23,10140,10250,10140,10250
2001/08/24,10290,10450,10290,10370
2001/08/27,10450,10450,10100,10100
2001/08/28,10310,10340,10200,10200
2001/08/29,10040,10090,9980,9980
2001/08/30,10080,10080,9870,9870
2001/08/31,9550,9580,9540,9540
2001/09/03,9530,9610,9450,9450
2001/09/04,9300,9300,9090,9090
2001/09/05,8690,8730,8490,8490
2001/09/06,8630,8810,8630,8810
2001/09/07,8690,8730,8680,8730
2001/09/10,8690,8790,8690,8780
2001/09/11,8900,9030,8900,8920
2001/09/12,8920,8920,8320,8320
2001/09/13,8150,8350,8150,8280
2001/09/14,8010,8300,8010,8300
2001/09/17,8230,8330,8230,8300
2001/09/18,8300,8560,8300,8560
2001/09/19,8560,8560,8520,8530
2001/09/20,8540,8830,8540,8830
2001/09/21,8650,8650,8600,8600
2001/09/25,8660,8660,8510,8610
2001/09/26,8610,8660,8610,8640
2001/09/27,8760,8860,8760,8860
2001/09/28,8770,8770,8650,8650
2001/10/01,8590,8590,8490,8550
2001/10/02,8500,8600,8500,8600
2001/10/03,8520,8640,8520,8640
2001/10/04,8610,8660,8590,8660
2001/10/05,8650,8870,8650,8870
2001/10/09,9040,9040,8730,8730
2001/10/10,8660,8660,8450,8450
2001/10/11,8510,8510,8350,8350
2001/10/12,8200,8260,8170,8260
2001/10/15,8290,8350,8290,8350
2001/10/16,8390,8390,8190,8330
2001/10/17,8480,8490,8440,8440
2001/10/18,8780,8780,8650,8750
2001/10/19,8750,9010,8750,8970
2001/10/22,8790,9020,8790,9020
2001/10/23,9020,9250,9020,9130
2001/10/24,9410,9730,9410,9730
2001/10/25,9700,10220,9700,10220
2001/10/26,10240,10690,10240,10330
2001/10/29,10110,10110,9940,9940
2001/10/30,9700,9700,9500,9520
2001/10/31,9240,10000,9240,9960
2001/11/01,10030,10290,10030,10030
2001/11/02,10540,11160,10540,10910
2001/11/05,10910,10910,9160,9520
2001/11/06,10250,11120,10250,11120
2001/11/07,11450,11450,11010,11110
2001/11/08,11020,11440,11020,11440
2001/11/09,11410,11870,11410,11860
2001/11/12,12420,12420,12140,12140
2001/11/13,12110,12550,12110,12550
2001/11/14,12550,13110,12550,13110
2001/11/15,13420,13600,13420,13600
