2001/05/10,933,1033,933,1033
2001/05/11,1075,1133,1075,1133
2001/05/14,1200,1200,1099,1099
2001/05/15,1075,1080,1075,1079
2001/05/16,1041,1050,1000,1000
2001/05/17,975,975,904,904
2001/05/18,895,998,895,989
2001/05/21,1000,1004,987,987
2001/05/22,998,1030,998,1019
2001/05/23,1029,1054,1029,1050
2001/05/24,1054,1055,1032,1032
2001/05/25,1031,1047,1031,1047
2001/05/28,1059,1082,1059,1080
2001/05/29,1059,1080,1059,1080
2001/05/30,1094,1100,1062,1100
2001/05/31,1103,1103,1089,1099
2001/06/01,1083,1090,1065,1090
2001/06/04,1069,1069,1055,1055
2001/06/05,1059,1089,1049,1049
2001/06/06,1054,1054,1044,1054
2001/06/07,1062,1062,1049,1058
2001/06/08,1061,1082,1061,1082
2001/06/11,1085,1089,1081,1089
2001/06/12,1089,1089,1076,1076
2001/06/13,1081,1081,1073,1073
2001/06/14,1089,1090,1079,1079
2001/06/15,1066,1080,1061,1080
2001/06/18,1079,1079,1063,1063
2001/06/19,1063,1070,1059,1059
2001/06/20,1077,1077,1046,1051
2001/06/21,1026,1049,1026,1040
2001/06/22,1040,1040,1040,1040
2001/06/25,1059,1060,1041,1050
2001/06/26,1050,1068,1048,1063
2001/06/27,1050,1055,1041,1055
2001/06/28,1051,1064,1051,1055
2001/06/29,1060,1089,1056,1089
2001/07/02,1089,1089,1069,1069
2001/07/03,1087,1087,1080,1080
2001/07/04,1085,1085,1078,1080
2001/07/05,1089,1089,1080,1080
2001/07/06,1080,1089,1080,1089
2001/07/09,1089,1089,1074,1074
2001/07/10,1079,1080,1074,1074
2001/07/11,1077,1077,1070,1075
2001/07/12,1072,1077,1072,1074
2001/07/13,1074,1080,1069,1073
2001/07/16,1079,1096,1069,1070
2001/07/17,1079,1097,1079,1089
2001/07/18,1090,1090,1079,1079
2001/07/19,1077,1077,1059,1059
2001/07/23,1047,1047,1037,1038
2001/07/24,1039,1050,1039,1040
2001/07/25,1061,1061,1038,1038
2001/07/26,1029,1046,1029,1029
2001/07/27,1050,1050,1031,1031
2001/07/30,1032,1042,1029,1042
2001/07/31,1040,1053,1040,1041
2001/08/01,1042,1060,1034,1060
2001/08/02,1062,1073,1062,1072
2001/08/03,1071,1088,1071,1087
2001/08/06,1087,1087,1075,1075
2001/08/07,1060,1068,1060,1068
2001/08/08,1075,1075,1054,1073
2001/08/09,1073,1073,1069,1069
2001/08/10,1070,1071,1069,1071
2001/08/13,1070,1073,1070,1073
2001/08/14,1073,1100,1070,1100
2001/08/15,1113,1200,1081,1200
2001/08/16,1199,1199,1168,1194
2001/08/17,1187,1187,1129,1129
2001/08/20,1118,1125,1118,1125
2001/08/21,1134,1140,1133,1140
2001/08/22,1140,1149,1140,1145
2001/08/23,1145,1200,1130,1130
2001/08/24,1150,1150,1131,1135
2001/08/27,1147,1160,1136,1160
2001/08/28,1169,1199,1169,1190
2001/08/29,1190,1190,1181,1182
2001/08/30,1181,1199,1181,1199
2001/08/31,1199,1219,1199,1219
2001/09/03,1210,1271,1210,1271
2001/09/04,1275,1275,1271,1271
2001/09/05,1212,1212,1171,1171
2001/09/06,1090,1090,1072,1084
2001/09/07,1000,1009,999,999
2001/09/10,1000,1000,979,979
2001/09/11,920,920,879,879
2001/09/12,788,788,779,779
2001/09/13,679,739,679,739
2001/09/14,838,838,730,730
2001/09/17,741,830,741,775
2001/09/18,773,775,773,774
2001/09/19,774,799,774,799
2001/09/20,803,899,803,899
2001/09/21,905,929,854,854
2001/09/25,924,924,755,755
2001/09/26,755,755,719,719
2001/09/27,688,801,688,801
2001/09/28,801,801,790,790
2001/10/01,780,780,747,747
2001/10/02,769,781,769,781
2001/10/03,760,760,755,755
2001/10/04,738,738,730,730
2001/10/05,730,770,730,770
2001/10/09,770,770,759,769
2001/10/10,769,800,769,800
2001/10/11,800,800,790,790
2001/10/12,790,790,782,782
2001/10/15,710,710,710,710
