2001/06/27,9230,9440,9100,9180
2001/06/28,9260,9520,9260,9490
2001/06/29,9520,9650,9450,9470
2001/07/02,9260,9260,9150,9230
2001/07/03,9100,9100,9090,9090
2001/07/04,9110,9210,8800,8800
2001/07/05,8950,8950,8830,8830
2001/07/06,8800,8850,8800,8810
2001/07/09,8870,9090,8870,8950
2001/07/10,9090,9230,8890,8890
2001/07/11,8900,9100,8900,9100
2001/07/12,9090,9090,8900,8900
2001/07/13,8920,9210,8920,9140
2001/07/16,9140,9140,8900,8970
2001/07/17,8800,8970,8800,8860
2001/07/18,8870,8910,8870,8890
2001/07/19,8890,8910,8800,8910
2001/07/23,8910,8910,8910,8910
2001/07/24,8910,8980,8910,8980
2001/07/25,8980,9020,8960,8960
2001/07/26,8960,9170,8960,9170
2001/07/27,9170,9200,9050,9200
2001/07/30,9200,9450,9200,9450
2001/07/31,9460,9470,9290,9290
2001/08/01,9290,9290,9260,9260
2001/08/02,9260,9260,9180,9200
2001/08/03,9300,9550,9300,9340
2001/08/06,9370,9370,9040,9190
2001/08/07,9190,9190,9190,9190
2001/08/08,9190,9330,9190,9330
2001/08/09,9330,9460,9330,9460
2001/08/10,9460,9460,9290,9350
2001/08/13,9100,9200,9100,9200
2001/08/14,9200,9200,8850,8970
2001/08/15,8970,8970,8790,8870
2001/08/16,8870,9210,8870,8880
2001/08/17,8890,9160,8890,9130
2001/08/20,9400,9400,8990,9070
2001/08/21,9120,9230,9120,9230
2001/08/22,9310,9400,9310,9320
2001/08/23,9320,9320,9270,9270
2001/08/24,9090,9250,9090,9250
2001/08/27,9290,9530,9290,9530
2001/08/28,9530,9530,9240,9500
2001/08/29,9400,9610,9400,9610
2001/08/30,9960,9960,9610,9640
2001/08/31,9640,9640,9400,9460
2001/09/03,9520,9750,9470,9740
2001/09/04,9730,9740,9390,9640
2001/09/05,9590,9600,9300,9590
2001/09/06,9590,9760,9590,9760
2001/09/07,9760,10110,9750,10070
2001/09/10,10070,10420,10070,10170
2001/09/11,10170,10410,10090,10360
2001/09/12,10110,10110,10020,10030
2001/09/13,9840,10360,9840,10150
2001/09/14,10100,10300,9940,10150
2001/09/17,10150,10240,9950,10240
2001/09/18,10240,10240,9990,9990
2001/09/19,9990,9990,9820,9910
2001/09/20,10070,10070,9810,10040
2001/09/21,10040,10390,10040,10390
2001/09/25,10390,10740,10390,10740
2001/09/26,10740,10900,10740,10860
2001/09/27,10860,11100,10650,11100
2001/09/28,11310,11400,11020,11020
2001/10/01,11020,11020,10830,10840
2001/10/02,10870,10960,10780,10780
2001/10/03,10780,10960,10560,10960
2001/10/04,10960,10970,10960,10970
2001/10/05,10990,10990,10980,10980
2001/10/09,11000,11000,11000,11000
2001/10/10,11000,11220,11000,11220
2001/10/11,11220,11220,11220,11220
2001/10/12,11220,11220,11190,11190
2001/10/15,11190,11190,11190,11190
2001/10/16,11190,11190,11190,11190
2001/10/17,11200,11220,11200,11220
2001/10/18,11220,11220,11220,11220
2001/10/19,11220,11220,11220,11220
2001/10/22,11220,11220,11220,11220
2001/10/23,11220,11220,11220,11220
2001/10/24,11220,11220,11220,11220
2001/10/25,11220,11220,11220,11220
2001/10/26,11220,11220,11220,11220
2001/10/29,11220,11220,11220,11220
2001/10/30,11220,11270,11220,11270
2001/10/31,11270,11270,11270,11270
2001/11/01,11270,11270,11270,11270
2001/11/02,11270,11270,11270,11270
2001/11/05,11290,11300,11290,11300
2001/11/06,11650,11650,11650,11650
2001/11/07,11650,11920,11650,11920
2001/11/08,11920,12270,11920,12270
2001/11/09,12270,12270,12270,12270
2001/11/12,12270,12270,12270,12270
2001/11/13,12270,12270,12270,12270
2001/11/14,12270,12270,12270,12270
2001/11/15,12270,12270,12270,12270
2001/11/16,12270,12270,12270,12270
2001/11/19,12270,12270,12270,12270
2001/11/20,12270,12270,12270,12270
2001/11/21,12270,12270,12270,12270
2001/11/22,12270,12270,12260,12260
2001/11/26,12260,12260,12260,12260
2001/11/27,12260,12260,12260,12260
2001/11/28,12260,12260,12260,12260
2001/11/29,12260,12260,12260,12260
2001/11/30,12260,12260,12260,12260
2001/12/03,12260,12260,12260,12260
2001/12/04,12260,12260,12260,12260
2001/12/05,12300,12410,12300,12410
2001/12/06,12410,12410,12410,12410
2001/12/07,12410,12430,12410,12430
2001/12/10,12430,12430,12430,12430
2001/12/11,12430,12430,12430,12430
2001/12/12,12430,12430,12430,12430
2001/12/13,12430,12430,12430,12430
2001/12/14,12430,12500,12430,12500
2001/12/17,12500,12500,12500,12500
2001/12/18,12490,12850,12490,12850
2001/12/19,12850,12850,12650,12650
