2001/04/25,10360,10360,10020,10020
2001/04/26,10070,10190,10050,10190
2001/04/27,10230,10280,10160,10180
2001/05/01,10240,10310,10240,10260
2001/05/02,10280,10300,10250,10250
2001/05/07,10250,10280,10210,10210
2001/05/08,10230,10320,10230,10320
2001/05/09,10310,10330,10280,10280
2001/05/10,10240,10280,10240,10280
2001/05/11,10280,10280,10280,10280
2001/05/14,10360,10370,10300,10370
2001/05/15,10330,10390,10330,10330
2001/05/16,10330,10370,10310,10310
2001/05/17,10330,10540,10330,10540
2001/05/18,10810,10810,10680,10680
2001/05/21,10720,10720,10660,10720
2001/05/22,10730,10740,10600,10710
2001/05/23,10760,10760,10650,10690
2001/05/24,10700,10740,10640,10690
2001/05/25,10650,10670,10450,10490
2001/05/28,10350,10380,10270,10380
2001/05/29,10380,10380,10300,10300
2001/05/30,10080,10080,9950,9970
2001/05/31,10000,10010,9830,9860
2001/06/01,9810,9840,9800,9820
2001/06/04,9890,9890,9740,9840
2001/06/05,9840,9910,9820,9860
2001/06/06,9860,9960,9860,9890
2001/06/07,9790,9790,9610,9670
2001/06/08,9560,9710,9560,9640
2001/06/11,9590,9740,9590,9740
2001/06/12,9750,9770,9620,9620
2001/06/13,9580,9580,9520,9540
2001/06/14,9540,9540,9200,9320
2001/06/15,9400,9600,9380,9380
2001/06/18,9270,9290,9180,9200
2001/06/19,9180,9180,8990,9080
2001/06/20,9060,9060,8970,8970
2001/06/21,8900,8960,8850,8880
2001/06/22,8870,9090,8810,9090
2001/06/25,9010,9040,8800,8850
2001/06/26,8680,8780,8680,8740
2001/06/27,8790,8810,8670,8810
2001/06/28,8940,9100,8940,9100
2001/06/29,9210,9210,9000,9000
2001/07/02,9000,9000,8820,8820
2001/07/03,8800,8840,8800,8810
2001/07/04,8840,8840,8530,8530
2001/07/05,8370,8590,8370,8500
2001/07/06,8520,8530,8460,8460
2001/07/09,8460,8520,8420,8510
2001/07/10,8560,8640,8560,8590
2001/07/11,8540,8540,8390,8390
2001/07/12,8400,8550,8400,8460
2001/07/13,8460,8480,8460,8480
2001/07/16,8460,8460,8340,8340
2001/07/17,8300,8410,8300,8340
2001/07/18,8340,8340,8260,8260
2001/07/19,8260,8260,8260,8260
2001/07/23,8260,8260,8250,8250
2001/07/24,8250,8270,8250,8270
2001/07/25,8300,8380,8300,8350
2001/07/26,8260,8380,8240,8380
2001/07/27,8500,8500,8440,8440
2001/07/30,8440,8780,8440,8780
2001/07/31,8800,8800,8620,8620
2001/08/01,8790,8790,8690,8690
2001/08/02,8690,8690,8670,8670
2001/08/03,8680,8990,8680,8830
2001/08/06,8800,8800,8700,8700
2001/08/07,8710,8720,8710,8720
2001/08/08,8720,8730,8720,8730
2001/08/09,8780,8780,8780,8780
2001/08/10,8780,8780,8780,8780
2001/08/13,8710,8710,8710,8710
2001/08/14,8710,8710,8470,8470
2001/08/15,8130,8580,8130,8460
2001/08/16,8460,8480,8460,8480
2001/08/17,8480,8480,8480,8480
2001/08/20,8800,8800,8710,8710
2001/08/21,8710,9000,8710,9000
2001/08/22,8870,9000,8870,9000
2001/08/23,8950,8970,8850,8850
2001/08/24,8860,8910,8860,8910
2001/08/27,8910,9260,8910,9260
2001/08/28,9410,9470,9360,9400
2001/08/29,9400,9510,9360,9510
2001/08/30,9640,9640,9640,9640
2001/08/31,9390,9460,9390,9410
2001/09/03,9440,9750,9440,9740
2001/09/04,9610,9610,9550,9590
2001/09/05,9590,9590,9410,9410
2001/09/06,9410,9470,9410,9470
2001/09/07,9770,9820,9740,9820
2001/09/10,9820,9830,9820,9830
2001/09/11,9830,10030,9830,9970
2001/09/12,9850,9850,9650,9650
2001/09/13,9650,9650,9460,9460
2001/09/14,9460,9460,9460,9460
2001/09/17,9460,9470,9460,9470
2001/09/18,9470,9470,9470,9470
2001/09/19,9430,9430,9330,9350
2001/09/20,9340,9360,9340,9360
2001/09/21,9530,9690,9530,9570
2001/09/25,9780,9810,9780,9810
2001/09/26,9810,9810,9810,9810
2001/09/27,9810,10160,9810,10160
2001/09/28,10160,10170,10160,10170
2001/10/01,10500,10510,10500,10510
2001/10/02,10500,10860,10500,10860
2001/10/03,10860,11000,10860,10990
2001/10/04,10810,10900,10810,10900
2001/10/05,10900,10900,10900,10900
2001/10/09,10900,10900,10900,10900
2001/10/10,10900,10900,10880,10880
2001/10/11,10880,10910,10880,10910
2001/10/12,10910,10930,10910,10930
2001/10/15,10930,10930,10930,10930
2001/10/16,10930,10930,10930,10930
2001/10/17,10930,10930,10930,10930
2001/10/18,10930,10930,10930,10930
2001/10/19,10930,10930,10930,10930
2001/10/22,11160,11530,11160,11390
2001/10/23,11340,11340,11090,11090
2001/10/24,11090,11090,11090,11090
2001/10/25,11090,11090,11080,11080
2001/10/26,11400,11400,11080,11130
