2000/11/28,139.7,141.3,139.7,141.3
2000/11/29,141.1,141.1,138.5,138.5
2000/11/30,138.5,140.4,138.5,138.6
2000/12/01,140.3,140.3,140.2,140.2
2000/12/04,140.5,140.5,139.6,139.9
2000/12/05,140.4,141.3,140.4,141.3
2000/12/06,140.9,140.9,140.3,140.3
2000/12/07,140.3,140.4,139.4,139.5
2000/12/08,139.1,140.6,139.1,140.6
2000/12/11,139.8,139.8,138.9,139.1
2000/12/12,138.5,139.8,138.5,139.8
2000/12/13,140,140,139.8,139.8
2000/12/14,141.3,141.3,139.9,140
2000/12/15,140.8,141,140.8,141
2000/12/18,139.5,140.6,139.5,140.4
2000/12/19,140.4,140.8,140.4,140.8
2000/12/20,140.9,140.9,138.7,138.7
2000/12/21,138.4,138.4,137.8,138.1
2000/12/22,136.4,138.4,136.4,138.4
2000/12/25,138,138.1,138,138
2000/12/26,139.2,140.1,139,140.1
2000/12/27,140.5,141.1,140.5,141
2000/12/28,141.6,141.6,138.6,138.6
2001/01/04,139.5,139.5,139.5,139.5
2001/01/05,138.1,141.2,138.1,138.8
2001/01/09,137.8,139,137.8,139
2001/01/10,139.2,139.6,139.2,139.5
2001/01/11,139,139,139,139
2001/01/12,139,139.6,139,139.6
2001/01/15,139.6,139.6,139.5,139.5
2001/01/16,139.5,139.5,139.5,139.5
2001/01/17,139.5,139.5,139.5,139.5
2001/01/18,139.5,139.6,139.5,139.6
2001/01/19,139.6,140.1,139.6,139.8
2001/01/22,140.1,140.1,139.7,139.7
2001/01/23,139.8,139.9,139.8,139.9
2001/01/24,139.9,139.9,139.8,139.8
2001/01/25,139.8,139.8,139.8,139.8
2001/01/26,139.7,139.7,139.6,139.7
2001/01/29,139.8,140,139.8,140
2001/01/30,140,140,139.9,139.9
2001/01/31,139.9,139.9,139.9,139.9
2001/02/01,139.8,139.8,139.8,139.8
2001/02/02,139.8,139.8,139.7,139.7
2001/02/05,139.7,140.4,139.7,139.9
2001/02/06,140.1,140.1,139.6,139.6
2001/02/07,139.5,139.5,138.8,138.8
2001/02/08,137.7,137.7,137.7,137.7
2001/02/09,137.7,137.7,137.7,137.7
2001/02/13,140.1,140.1,140.1,140.1
2001/02/14,140.1,140.1,139.8,139.8
2001/02/15,139.8,139.8,138.9,138.9
2001/02/16,138.9,138.9,138.9,138.9
2001/02/19,137.4,137.4,136.5,137
2001/02/20,137.1,137.1,136.9,136.9
2001/02/21,138.7,139.8,138.7,139.8
2001/02/22,140.9,140.9,140.5,140.9
2001/02/23,142.6,142.6,142.3,142.3
2001/02/26,142.3,142.3,139.8,139.8
2001/02/27,138.6,138.7,138.6,138.7
2001/02/28,138.7,139.1,138.7,139.1
2001/03/01,139.1,139.1,137.9,137.9
2001/03/02,137.8,137.8,136.7,136.7
2001/03/05,136.7,139.6,136.7,139.6
2001/03/06,139.6,139.6,139.3,139.3
2001/03/07,139.2,139.2,138.9,138.9
2001/03/08,138.8,138.8,138.5,138.5
2001/03/09,138.4,138.4,138.2,138.3
2001/03/12,137.8,138.1,137.8,138.1
2001/03/13,140.5,140.5,140.2,140.2
2001/03/14,140.2,140.2,140.2,140.2
2001/03/15,140.2,140.3,140.2,140.3
2001/03/16,140.3,141.6,140.3,141.6
2001/03/19,141.6,143.5,141.6,143.5
2001/03/21,145.4,145.4,143.9,143.9
2001/03/22,142.2,142.2,140.9,140.9
2001/03/23,139.9,139.9,139.7,139.7
2001/03/26,139.6,139.6,137.8,137.8
2001/03/27,136.5,136.5,136.5,136.5
2001/03/28,136.5,136.5,136.5,136.5
2001/03/29,136.5,136.5,136.5,136.5
2001/03/30,136.5,136.6,136.5,136.6
2001/04/02,137.9,137.9,137.9,137.9
2001/04/03,137.9,137.9,137.9,137.9
2001/04/04,137.9,137.9,137.9,137.9
2001/04/05,137.9,137.9,137.9,137.9
2001/04/06,137.9,137.9,137.9,137.9
2001/04/09,137.9,137.9,137.9,137.9
2001/04/10,137.9,137.9,137.9,137.9
2001/04/11,137.9,137.9,137.9,137.9
2001/04/12,137.9,137.9,137.9,137.9
2001/04/13,137.9,137.9,137.9,137.9
2001/04/16,137.9,137.9,137.9,137.9
2001/04/17,137.9,137.9,137.9,137.9
2001/04/18,137.9,137.9,137.9,137.9
2001/04/19,137.9,137.9,137.9,137.9
2001/04/20,137.9,138.1,137.9,138.1
2001/04/23,138.1,140.2,138.1,140.2
2001/04/24,140,140,140,140
2001/04/25,140,140,140,140
2001/04/26,140,140,140,140
2001/04/27,139.9,139.9,139.9,139.9
2001/05/01,139.3,139.3,139.3,139.3
2001/05/02,139.3,139.3,139.3,139.3
2001/05/07,139.3,139.3,139.3,139.3
2001/05/08,139.3,139.3,139.3,139.3
2001/05/09,138.9,138.9,138.9,138.9
2001/05/10,138.9,138.9,138.9,138.9
2001/05/11,137.7,137.7,137.7,137.7
2001/05/14,136.8,136.8,136.8,136.8
2001/05/15,136.8,136.8,136.8,136.8
2001/05/16,136.8,136.8,136.8,136.8
2001/05/17,136.8,136.8,136.8,136.8
2001/05/18,136.8,136.8,136.8,136.8
2001/05/21,136.8,136.8,136.8,136.8
2001/05/22,136.8,136.8,136.8,136.8
2001/05/23,136.8,136.8,136.8,136.8
2001/05/24,136.8,136.8,136.8,136.8
2001/05/25,136.8,136.8,136.8,136.8
2001/05/28,136.8,136.8,136,136
