2000/08/21,1030,1105,1030,1105
2000/08/22,1030,1057,1030,1030
2000/08/23,1003,1062,1000,1062
2000/08/24,1043,1043,1025,1043
2000/08/25,1013,1054,1013,1054
2000/08/28,1083,1109,1038,1038
2000/08/29,1066,1095,1066,1095
2000/08/30,1090,1100,1080,1080
2000/08/31,1034,1086,1031,1086
2000/09/01,1099,1133,1071,1133
2000/09/04,1099,1180,1099,1180
2000/09/05,1184,1184,1156,1156
2000/09/06,1119,1119,1093,1093
2000/09/07,1067,1067,1036,1050
2000/09/08,1051,1051,1028,1028
2000/09/11,1027,1027,1005,1005
2000/09/12,959,959,930,930
2000/09/13,941,1000,941,1000
2000/09/14,1000,1000,963,963
2000/09/18,963,963,918,918
2000/09/19,992,993,981,993
2000/09/20,995,999,973,999
2000/09/21,977,988,977,988
2000/09/22,988,989,979,989
2000/09/25,964,992,964,990
2000/09/26,991,991,981,985
2000/09/27,985,1009,985,1003
2000/09/28,1018,1018,1010,1017
2000/09/29,1007,1013,1007,1013
2000/10/02,1003,1003,967,972
2000/10/03,971,980,971,980
2000/10/04,975,975,966,970
2000/10/05,962,962,946,946
2000/10/06,923,923,901,901
2000/10/10,905,926,905,926
2000/10/11,938,967,938,963
2000/10/12,941,941,931,931
2000/10/13,950,959,950,959
2000/10/16,951,957,951,957
2000/10/17,939,948,924,924
2000/10/18,939,939,939,939
2000/10/19,939,946,939,946
2000/10/20,945,951,945,950
2000/10/23,949,949,928,928
2000/10/24,928,928,928,928
2000/10/25,946,946,940,940
2000/10/26,934,934,934,934
2000/10/27,882,882,859,859
2000/10/30,854,854,836,837
2000/10/31,838,912,838,912
2000/11/01,935,935,925,935
2000/11/02,931,933,931,933
2000/11/06,878,878,878,878
2000/11/07,877,940,877,930
2000/11/08,929,930,928,928
2000/11/09,954,955,900,950
2000/11/10,946,946,939,940
2000/11/13,941,941,931,931
2000/11/14,940,940,899,924
2000/11/15,918,922,898,920
2000/11/16,920,920,913,913
2000/11/17,913,913,906,906
2000/11/20,902,902,902,902
2000/11/21,900,926,892,892
2000/11/22,892,892,892,892
2000/11/24,892,892,892,892
2000/11/27,874,874,874,874
2000/11/28,874,875,874,875
2000/11/29,875,950,875,950
2000/11/30,950,950,913,919
2000/12/01,903,910,903,909
2000/12/04,909,909,909,909
2000/12/05,909,961,909,944
2000/12/06,895,900,895,900
2000/12/07,900,905,900,905
2000/12/08,905,905,898,898
2000/12/11,896,896,896,896
2000/12/12,903,903,893,893
2000/12/13,891,891,874,874
2000/12/14,855,870,855,869
2000/12/15,868,868,862,862
2000/12/18,862,862,857,857
2000/12/19,857,857,844,844
2000/12/20,837,837,806,806
2000/12/21,779,779,742,742
2000/12/22,739,739,734,734
2000/12/25,735,770,719,719
2000/12/26,718,740,718,738
2000/12/27,748,750,748,749
2000/12/28,749,760,749,760
2001/01/04,835,835,815,815
2001/01/05,840,840,833,833
2001/01/09,832,832,832,832
2001/01/10,832,832,820,820
2001/01/11,809,809,809,809
2001/01/12,809,840,809,840
2001/01/15,890,915,890,915
2001/01/16,925,925,924,924
2001/01/17,924,924,924,924
2001/01/18,924,924,924,924
2001/01/19,925,931,922,922
2001/01/22,922,922,922,922
2001/01/23,922,922,922,922
2001/01/24,922,922,922,922
2001/01/25,922,922,922,922
2001/01/26,922,940,922,940
2001/01/29,951,955,951,955
2001/01/30,955,955,955,955
2001/01/31,955,955,955,955
2001/02/01,956,999,942,942
2001/02/02,942,956,942,956
2001/02/05,967,972,967,972
2001/02/06,972,972,972,972
2001/02/07,972,985,972,985
2001/02/08,1020,1020,1001,1005
2001/02/09,1005,1005,1005,1005
2001/02/13,1050,1080,1049,1049
2001/02/14,1049,1080,1049,1080
2001/02/15,1100,1100,1100,1100
