2000/09/01,190.9,190.9,188.9,188.9
2000/09/04,186.9,186.9,186.9,186.9
2000/09/05,185.1,185.1,184.9,184.9
2000/09/06,183,183.3,183,183.1
2000/09/07,181.4,182.3,181.2,181.2
2000/09/08,180.2,180.2,179.2,179.2
2000/09/11,177.7,177.7,177.2,177.2
2000/09/12,176.2,176.3,175.2,175.2
2000/09/13,172.3,172.3,172.2,172.2
2000/09/14,170.2,170.2,170.2,170.2
2000/09/18,168.2,168.2,168.2,168.2
2000/09/19,166.2,170.2,166.2,170.2
2000/09/20,172.2,172.2,172.2,172.2
2000/09/21,175.2,175.2,175.2,175.2
2000/09/22,178.2,178.2,178.2,178.2
2000/09/25,181.2,181.2,181.2,181.2
2000/09/26,182.3,182.3,179.2,179.2
2000/09/27,177.2,177.2,177.2,177.2
2000/09/28,177.3,178.3,176,176
2000/09/29,175.3,177.5,175.3,176.9
2000/10/02,177.2,177.2,176.1,176.1
2000/10/03,176.1,178.1,175.5,178.1
2000/10/04,180.1,180.1,180.1,180.1
2000/10/05,183.1,183.1,183.1,183.1
2000/10/06,183,186.1,182.7,186.1
2000/10/10,186.2,188.1,186.2,188.1
2000/10/11,190.1,190.1,186.4,187.1
2000/10/12,186.4,186.4,186.2,186.2
2000/10/13,186,186.2,184.3,185
2000/10/16,186.5,186.5,184.5,184.9
2000/10/17,184.8,185.5,184.8,185
2000/10/18,185.4,186.9,185.4,186.9
2000/10/19,186.5,186.9,185.1,185.9
2000/10/20,186.3,186.3,185.6,185.7
2000/10/23,186.8,186.8,185.1,185.1
2000/10/24,184.9,185.7,184.9,185.7
2000/10/25,187.4,187.4,186.8,187
2000/10/26,187,187,186.3,186.7
2000/10/27,186.5,186.9,186.4,186.9
2000/10/30,186.9,187,185.9,187
2000/10/31,187,187,186.3,186.7
2000/11/01,186.7,186.7,185.9,185.9
2000/11/02,186.5,186.9,186.3,186.3
2000/11/06,185.3,185.3,184.3,184.3
2000/11/07,182.3,184.5,182.3,184.5
2000/11/08,184,186,183.9,186
2000/11/09,186,187,184.9,187
2000/11/10,185.9,186.2,185.4,186.2
2000/11/13,186.4,186.4,185.7,185.7
2000/11/14,185.8,186.9,185.8,186.9
2000/11/15,186.9,187,186.7,186.7
2000/11/16,186.6,186.8,186.5,186.8
2000/11/17,187,187,186.9,187
2000/11/20,186.5,186.5,186.5,186.5
2000/11/21,186.5,186.5,186.5,186.5
2000/11/22,186.5,186.6,186.5,186.6
2000/11/24,186.3,186.6,186.3,186.4
2000/11/27,186.3,187,186.3,186.3
2000/11/28,186.5,187,186.5,186.6
2000/11/29,186.5,188.5,186.3,188.5
2000/11/30,186.8,187.8,186.8,187.8
2000/12/01,188.7,188.7,186.2,186.2
2000/12/04,186.1,186.1,184.2,184.2
2000/12/05,183.6,183.6,182.7,182.9
2000/12/06,182,182,181.5,182
2000/12/07,181.6,181.6,181.5,181.6
2000/12/08,181.7,183.6,181.7,182.3
2000/12/11,184.3,184.3,183.9,183.9
2000/12/12,183.9,184,183.9,184
2000/12/13,184,184,182.2,182.2
2000/12/14,182.1,182.3,182.1,182.1
2000/12/15,182.1,182.1,182.1,182.1
2000/12/18,182.1,182.5,182.1,182.5
2000/12/19,182.1,182.2,182.1,182.1
2000/12/20,182.7,182.7,181.3,181.3
2000/12/21,180,180,179.3,179.3
2000/12/22,178.3,178.3,178.3,178.3
2000/12/25,179,179.4,179,179.1
2000/12/26,179.7,179.9,179.7,179.9
2000/12/27,180.5,181.9,180.5,181.9
2000/12/28,181.8,182.2,181.8,182.2
2001/01/04,182,182,182,182
2001/01/05,181,181.5,181,181.4
2001/01/09,179.4,179.5,179.4,179.5
2001/01/10,179.4,179.4,178.9,178.9
2001/01/11,178.6,178.9,178.6,178.9
2001/01/12,179,179,178.9,178.9
2001/01/15,180.3,180.3,179.3,179.4
2001/01/16,180.3,180.3,180.1,180.1
2001/01/17,180,180.2,180,180.2
2001/01/18,182.2,182.2,182.2,182.2
2001/01/19,185.2,185.2,185.2,185.2
2001/01/22,188.2,188.2,188.2,188.2
2001/01/23,190.2,190.2,190.2,190.2
2001/01/24,192.2,192.2,192.2,192.2
2001/01/25,195.2,195.2,195.2,195.2
2001/01/26,198.2,198.2,198.2,198.2
2001/01/29,201.2,201.2,201.2,201.2
2001/01/30,204.2,204.2,204.2,204.2
2001/01/31,207.2,207.2,207.2,207.2
2001/02/01,214.5,214.5,206.2,207.3
2001/02/02,208.7,212.2,208.7,211.9
2001/02/05,211.9,211.9,211.1,211.6
2001/02/06,211.6,213.9,211.6,212.7
2001/02/07,212.7,213.8,212.7,213.8
2001/02/08,213.8,213.8,213.6,213.6
2001/02/09,213.4,213.4,212.9,213
2001/02/13,213.1,213.7,213,213.1
2001/02/14,213,213.8,213,213
2001/02/15,213,213.1,213,213
2001/02/16,213,213,213,213
2001/02/19,213.1,213.2,213.1,213.2
2001/02/20,213.5,215.5,213.5,215.3
2001/02/21,215.5,215.5,215.5,215.5
2001/02/22,215.5,216.1,215.5,216
2001/02/23,215.8,216,215.5,215.5
2001/02/26,215.6,215.6,215.6,215.6
2001/02/27,215.6,215.6,215.5,215.6
2001/02/28,216.1,216.1,215.9,215.9
