2000/08/21,28580,28640,28570,28610
2000/08/22,28930,29000,28800,29000
2000/08/23,28830,28830,28690,28740
2000/08/24,28870,29000,28660,28710
2000/08/25,28500,28700,28500,28700
2000/08/28,28960,29070,28870,29070
2000/08/29,29370,29770,29320,29770
2000/08/30,29590,30400,29590,30400
2000/08/31,30830,31400,30830,31260
2000/09/01,30510,30940,30210,30210
2000/09/04,29560,29560,29160,29160
2000/09/05,29760,29760,29340,29460
2000/09/06,29510,29740,29510,29520
2000/09/07,30010,30220,30010,30220
2000/09/08,30180,30180,29520,29520
2000/09/11,29050,29700,29040,29700
2000/09/12,30190,30280,29980,30280
2000/09/13,30000,30300,30000,30000
2000/09/14,29800,29800,29390,29790
2000/09/18,30490,30490,30490,30490
2000/09/19,30600,30670,30270,30670
2000/09/20,30420,30640,30370,30370
2000/09/21,30510,30510,29670,29670
2000/09/22,29990,30290,29570,30290
2000/09/25,29590,29590,29590,29590
2000/09/26,29610,29910,29610,29910
2000/09/27,30020,30020,29620,29620
2000/09/28,29660,30000,29650,30000
2000/09/29,29590,30060,29590,29940
2000/10/02,30070,30140,29950,30140
2000/10/03,30540,30670,30540,30550
2000/10/04,30380,30380,30100,30360
2000/10/05,30160,30160,29960,29960
2000/10/06,30050,30210,30050,30200
2000/10/10,30560,30700,30550,30690
2000/10/11,31120,31250,30550,30550
2000/10/12,30770,30900,30450,30900
2000/10/13,31600,31600,31600,31600
2000/10/16,31260,31970,31260,31970
2000/10/17,31700,32180,31690,32180
2000/10/18,32290,32420,31950,32420
2000/10/19,32000,32120,31750,31840
2000/10/20,31780,32050,31780,32050
2000/10/23,31940,31940,31740,31780
2000/10/24,31820,31820,31660,31760
2000/10/25,31630,31810,31630,31740
2000/10/26,31560,31560,31040,31040
2000/10/27,31270,31270,30760,30960
2000/10/30,30590,31000,30590,31000
2000/10/31,30970,31180,30690,30690
2000/11/01,30650,30860,30510,30860
2000/11/02,30710,30950,30710,30800
2000/11/06,30500,30500,30100,30100
2000/11/07,29870,30010,29810,29860
2000/11/08,30080,30290,30000,30000
2000/11/09,29900,29900,29300,29300
2000/11/10,29380,29570,28600,28600
2000/11/13,28710,29000,28700,29000
2000/11/14,29170,29420,29130,29130
2000/11/15,29120,29120,28080,28080
2000/11/16,28270,28330,27890,28300
2000/11/17,28290,28900,28290,28520
2000/11/20,28540,28720,28450,28650
2000/11/21,28650,29170,28650,29170
2000/11/22,29260,29280,28960,29100
2000/11/24,29010,29350,29010,29350
2000/11/27,29520,29670,29480,29670
2000/11/28,29740,29740,29010,29010
2000/11/29,28520,28520,28310,28310
2000/11/30,28350,28350,27690,27690
2000/12/01,27210,27210,26990,26990
2000/12/04,26290,26290,26290,26290
2000/12/05,26150,27220,26150,26760
2000/12/06,26090,26090,25710,25710
2000/12/07,25970,25970,25540,25700
2000/12/08,25440,25990,25440,25990
2000/12/11,25290,25290,25290,25290
2000/12/12,25290,25290,24590,25000
2000/12/13,25290,25700,25100,25700
2000/12/14,25450,25460,25320,25320
2000/12/15,24710,24710,24620,24620
2000/12/18,24400,24920,24400,24750
2000/12/19,25000,25450,25000,25440
2000/12/20,25890,25890,24970,25050
2000/12/21,24350,24350,24350,24350
2000/12/22,24050,25050,24050,25050
2000/12/25,25220,25750,25070,25070
2000/12/26,25130,25570,25130,25570
2000/12/27,26180,26270,26180,26200
2000/12/28,26900,26900,26900,26900
2001/01/04,27500,27500,27190,27190
2001/01/05,27380,27380,26290,26290
2001/01/09,25790,26290,25720,26290
2001/01/10,26370,26370,26180,26210
2001/01/11,27110,27110,26980,27020
2001/01/12,26680,26680,26420,26420
2001/01/15,26720,26720,26530,26530
2001/01/16,26560,26560,25930,25990
2001/01/17,26000,26000,25450,25890
2001/01/18,25960,26110,25290,26110
2001/01/19,25860,26440,25860,26240
2001/01/22,26820,26840,26730,26800
2001/01/23,26740,26740,26370,26440
2001/01/24,26440,26890,26440,26730
2001/01/25,26640,26640,26250,26430
2001/01/26,26430,26470,26430,26470
2001/01/29,26860,26860,26650,26850
2001/01/30,26690,26770,26540,26580
2001/01/31,26490,26920,26490,26740
2001/02/01,26330,26440,25900,25900
2001/02/02,26400,26400,26260,26260
2001/02/05,26670,26700,26290,26290
2001/02/06,26290,26530,26290,26530
2001/02/07,26790,26790,26740,26740
2001/02/08,26810,26810,26680,26730
2001/02/09,26730,26910,26700,26700
2001/02/13,26700,26950,26630,26950
2001/02/14,27000,27340,26980,27210
2001/02/15,27000,27310,26970,27310
2001/02/16,26890,26940,26830,26940
2001/02/19,26940,26940,26490,26490
2001/02/20,26000,27700,26000,27700
