2001/03/28,489,504,489,504
2001/03/29,512,519,512,519
2001/03/30,527,532,527,532
2001/04/02,530,530,517,526
2001/04/03,525,525,517,517
2001/04/04,517,517,514,514
2001/04/05,513,515,513,515
2001/04/06,515,520,509,509
2001/04/09,506,506,494,494
2001/04/10,498,509,498,509
2001/04/11,515,515,504,504
2001/04/12,517,519,517,519
2001/04/13,519,524,519,524
2001/04/16,523,523,520,523
2001/04/17,525,528,525,528
2001/04/18,532,532,522,522
2001/04/19,512,513,512,513
2001/04/20,512,515,511,511
2001/04/23,510,514,504,514
2001/04/24,514,514,507,507
2001/04/25,510,511,509,509
2001/04/26,510,511,507,511
2001/04/27,517,524,517,524
2001/05/01,528,528,523,523
2001/05/02,519,523,519,523
2001/05/07,521,524,521,524
2001/05/08,524,524,523,524
2001/05/09,523,523,521,522
2001/05/10,526,532,526,532
2001/05/11,534,547,534,545
2001/05/14,544,544,540,540
2001/05/15,547,555,547,555
2001/05/16,556,556,550,556
2001/05/17,553,562,551,562
2001/05/18,561,561,555,556
2001/05/21,551,551,541,541
2001/05/22,534,534,526,526
2001/05/23,501,501,501,501
2001/05/24,488,495,488,491
2001/05/25,496,506,496,506
2001/05/28,508,510,491,491
2001/05/29,490,514,490,514
2001/05/30,517,518,511,511
2001/05/31,512,526,512,526
2001/06/01,539,541,539,541
2001/06/04,531,535,519,519
2001/06/05,521,526,521,522
2001/06/06,522,537,522,526
2001/06/07,528,541,528,541
2001/06/08,556,556,556,556
2001/06/11,559,570,547,547
2001/06/12,558,572,558,559
2001/06/13,573,574,568,574
2001/06/14,575,575,563,563
2001/06/15,555,555,554,555
2001/06/18,570,570,567,567
2001/06/19,576,576,569,569
2001/06/20,571,584,571,584
2001/06/21,583,589,583,589
2001/06/22,590,590,574,574
2001/06/25,569,589,560,589
2001/06/26,599,599,583,583
2001/06/27,583,583,576,582
2001/06/28,585,585,567,567
2001/06/29,552,582,552,582
2001/07/02,582,582,568,568
2001/07/03,558,576,558,576
2001/07/04,580,580,579,579
2001/07/05,580,591,579,591
2001/07/06,607,611,607,611
2001/07/09,613,619,606,606
2001/07/10,619,624,619,624
2001/07/11,628,644,628,644
2001/07/12,643,651,643,651
2001/07/13,664,666,664,666
2001/07/16,668,685,668,683
2001/07/17,683,686,683,686
2001/07/18,682,682,680,681
2001/07/19,682,691,682,691
2001/07/23,691,695,691,695
2001/07/24,692,696,692,692
2001/07/25,696,696,686,686
2001/07/26,691,691,666,666
2001/07/27,646,646,646,646
2001/07/30,616,616,616,616
2001/07/31,586,586,586,586
2001/08/01,551,551,551,551
2001/08/02,517,521,516,516
2001/08/03,481,500,481,500
2001/08/06,502,502,492,492
2001/08/07,507,517,507,512
2001/08/08,537,537,537,537
2001/08/09,562,562,562,562
2001/08/10,580,588,578,588
2001/08/13,600,603,594,603
2001/08/14,610,614,610,614
2001/08/15,623,623,613,613
2001/08/16,619,626,619,626
2001/08/17,631,637,628,637
2001/08/20,643,655,643,655
2001/08/21,663,665,652,665
2001/08/22,670,670,669,669
2001/08/23,669,678,669,678
2001/08/24,678,679,678,679
2001/08/27,688,690,688,689
2001/08/28,689,689,683,688
2001/08/29,688,688,680,688
2001/08/30,688,688,686,686
2001/08/31,674,691,674,691
2001/09/03,690,690,684,684
2001/09/04,684,684,683,684
2001/09/05,684,685,684,685
2001/09/06,685,687,685,687
2001/09/07,689,693,689,692
2001/09/10,695,695,692,695
2001/09/11,696,697,696,697
2001/09/12,697,701,697,701
2001/09/13,711,711,701,710
2001/09/14,713,720,713,720
2001/09/17,720,738,720,738
2001/09/18,739,748,739,748
2001/09/19,753,765,753,765
2001/09/20,765,785,765,785
2001/09/21,785,793,785,793
2001/09/25,800,800,800,800
