2000/12/18,2489,2500,2468,2496
2000/12/19,2491,2500,2478,2478
2000/12/20,2494,2505,2470,2470
2000/12/21,2461,2461,2440,2440
2000/12/22,2408,2458,2408,2456
2000/12/25,2454,2454,2411,2411
2000/12/26,2440,2440,2416,2423
2000/12/27,2431,2444,2431,2437
2000/12/28,2420,2420,2419,2419
2001/01/04,2413,2415,2413,2415
2001/01/05,2431,2444,2430,2430
2001/01/09,2444,2450,2429,2450
2001/01/10,2452,2456,2452,2455
2001/01/11,2446,2460,2432,2460
2001/01/12,2470,2470,2463,2470
2001/01/15,2483,2534,2483,2534
2001/01/16,2550,2550,2484,2484
2001/01/17,2475,2511,2475,2511
2001/01/18,2529,2534,2521,2521
2001/01/19,2506,2528,2489,2528
2001/01/22,2510,2520,2503,2520
2001/01/23,2508,2516,2487,2516
2001/01/24,2505,2540,2505,2540
2001/01/25,2540,2550,2520,2550
2001/01/26,2547,2547,2534,2534
2001/01/29,2545,2565,2521,2565
2001/01/30,2550,2556,2529,2556
2001/01/31,2546,2546,2508,2508
2001/02/01,2544,2576,2530,2530
2001/02/02,2534,2570,2534,2570
2001/02/05,2590,2598,2578,2595
2001/02/06,2589,2598,2589,2598
2001/02/07,2612,2696,2612,2696
2001/02/08,2725,2731,2690,2731
2001/02/09,2689,2699,2676,2676
2001/02/13,2660,2660,2633,2650
2001/02/14,2660,2697,2660,2697
2001/02/15,2712,2712,2684,2701
2001/02/16,2700,2700,2685,2685
2001/02/19,2679,2679,2640,2645
2001/02/20,2649,2649,2592,2592
2001/02/21,2571,2612,2571,2612
2001/02/22,2647,2665,2620,2620
2001/02/23,2646,2681,2645,2650
2001/02/26,2705,2747,2705,2746
2001/02/27,2675,2685,2656,2685
2001/02/28,2670,2709,2670,2684
2001/03/01,2676,2680,2665,2665
2001/03/02,2670,2690,2670,2690
2001/03/05,2676,2682,2671,2671
2001/03/06,2661,2700,2661,2699
2001/03/07,2689,2690,2665,2665
2001/03/08,2670,2700,2670,2700
2001/03/09,2697,2702,2686,2686
2001/03/12,2702,2744,2702,2730
2001/03/13,2740,2759,2740,2759
2001/03/14,2756,2776,2756,2776
2001/03/15,2777,2793,2777,2783
2001/03/16,2791,2849,2791,2849
2001/03/19,2860,2871,2790,2790
2001/03/21,2752,2767,2752,2752
2001/03/22,2750,2843,2750,2843
2001/03/23,2842,2842,2759,2795
2001/03/26,2807,2885,2807,2841
2001/03/27,2859,2859,2773,2773
2001/03/28,2794,2818,2790,2790
2001/03/29,2811,2824,2811,2820
2001/03/30,2839,2875,2839,2875
2001/04/02,2841,2875,2795,2875
2001/04/03,2850,2850,2798,2810
2001/04/04,2812,2812,2779,2779
2001/04/05,2779,2810,2779,2810
2001/04/06,2810,2860,2810,2860
2001/04/09,2860,2860,2819,2819
2001/04/10,2810,2810,2748,2792
2001/04/11,2840,2845,2810,2845
2001/04/12,2849,2859,2849,2859
2001/04/13,2854,2861,2813,2813
2001/04/16,2813,2840,2812,2840
2001/04/17,2839,2839,2839,2839
2001/04/18,2839,2839,2822,2822
2001/04/19,2820,2820,2820,2820
2001/04/20,2821,2836,2821,2836
2001/04/23,2836,2836,2835,2835
2001/04/24,2835,2835,2768,2768
2001/04/25,2780,2783,2780,2783
2001/04/26,2783,2783,2761,2761
2001/04/27,2761,2780,2735,2735
2001/05/01,2735,2752,2735,2752
2001/05/02,2747,2758,2747,2758
2001/05/07,2758,2760,2758,2760
2001/05/08,2760,2760,2760,2760
2001/05/09,2760,2760,2692,2702
2001/05/10,2733,2774,2699,2699
2001/05/11,2775,2775,2734,2734
2001/05/14,2724,2724,2635,2635
2001/05/15,2657,2657,2644,2644
2001/05/16,2650,2653,2627,2627
2001/05/17,2627,2708,2627,2708
2001/05/18,2701,2736,2701,2736
2001/05/21,2737,2737,2737,2737
2001/05/22,2750,2750,2708,2708
2001/05/23,2714,2714,2712,2712
2001/05/24,2700,2700,2663,2699
2001/05/25,2699,2710,2699,2699
2001/05/28,2696,2699,2679,2679
2001/05/29,2679,2679,2648,2648
2001/05/30,2648,2648,2629,2629
2001/05/31,2629,2629,2624,2624
2001/06/01,2624,2624,2624,2624
2001/06/04,2624,2670,2624,2670
2001/06/05,2670,2678,2670,2676
2001/06/06,2667,2667,2628,2649
2001/06/07,2649,2686,2649,2685
2001/06/08,2700,2700,2672,2685
2001/06/11,2663,2663,2663,2663
2001/06/12,2654,2669,2654,2669
2001/06/13,2669,2669,2654,2654
2001/06/14,2654,2654,2654,2654
2001/06/15,2681,2681,2654,2654
2001/06/18,2654,2665,2654,2665
2001/06/19,2650,2650,2650,2650
2001/06/20,2650,2650,2650,2650
2001/06/21,2650,2650,2650,2650
2001/06/22,2650,2663,2650,2663
2001/06/25,2662,2662,2662,2662
2001/06/26,2637,2637,2626,2626
2001/06/27,2626,2652,2626,2652
2001/06/28,2652,2652,2652,2652
2001/06/29,2652,2652,2651,2651
2001/07/02,2651,2651,2651,2651
2001/07/03,2651,2651,2650,2650
2001/07/04,2649,2649,2649,2649
2001/07/05,2649,2649,2647,2647
2001/07/06,2646,2646,2639,2639
2001/07/09,2638,2638,2637,2637
2001/07/10,2636,2636,2635,2635
2001/07/11,2635,2635,2633,2633
2001/07/12,2633,2633,2626,2626
2001/07/13,2625,2625,2625,2625
2001/07/16,2625,2625,2625,2625
2001/07/17,2625,2625,2624,2624
2001/07/18,2624,2624,2565,2565
2001/07/19,2565,2565,2465,2465
2001/07/23,2401,2401,2368,2368
2001/07/24,2360,2360,2301,2301
2001/07/25,2300,2301,2272,2272
2001/07/26,2272,2272,2272,2272
2001/07/27,2272,2333,2272,2333
2001/07/30,2333,2390,2333,2390
2001/07/31,2390,2390,2390,2390
2001/08/01,2390,2390,2387,2387
2001/08/02,2388,2414,2388,2414
2001/08/03,2414,2447,2414,2447
2001/08/06,2447,2447,2447,2447
2001/08/07,2447,2447,2447,2447
2001/08/08,2546,2546,2518,2518
2001/08/09,2440,2440,2419,2419
2001/08/10,2419,2444,2409,2444
2001/08/13,2444,2444,2444,2444
2001/08/14,2444,2444,2444,2444
2001/08/15,2444,2449,2438,2438
2001/08/16,2438,2438,2407,2407
2001/08/17,2407,2407,2407,2407
2001/08/20,2407,2407,2407,2407
2001/08/21,2407,2407,2407,2407
2001/08/22,2407,2441,2407,2441
2001/08/23,2441,2455,2441,2455
2001/08/24,2455,2455,2455,2455
2001/08/27,2455,2455,2455,2455
2001/08/28,2455,2455,2455,2455
2001/08/29,2455,2455,2455,2455
2001/08/30,2455,2455,2455,2455
2001/08/31,2455,2455,2455,2455
2001/09/03,2455,2455,2455,2455
2001/09/04,2533,2533,2533,2533
2001/09/05,2533,2579,2533,2579
2001/09/06,2579,2579,2579,2579
2001/09/07,2579,2579,2579,2579
2001/09/10,2579,2579,2579,2579
2001/09/11,2579,2579,2579,2579
2001/09/12,2579,2579,2480,2480
2001/09/13,2480,2481,2480,2481
2001/09/14,2481,2482,2481,2482
2001/09/17,2482,2482,2482,2482
2001/09/18,2482,2482,2482,2482
2001/09/19,2482,2482,2482,2482
2001/09/20,2482,2482,2482,2482
2001/09/21,2482,2482,2482,2482
2001/09/25,2480,2480,2480,2480
2001/09/26,2480,2481,2480,2481
2001/09/27,2451,2451,2422,2432
2001/09/28,2433,2433,2433,2433
2001/10/01,2433,2433,2433,2433
2001/10/02,2433,2433,2432,2432
2001/10/03,2426,2426,2392,2392
2001/10/04,2392,2392,2392,2392
2001/10/05,2392,2402,2392,2402
2001/10/09,2401,2401,2401,2401
2001/10/10,2401,2401,2371,2371
2001/10/11,2371,2371,2371,2371
2001/10/12,2371,2371,2352,2352
2001/10/15,2311,2311,2310,2310
2001/10/16,2310,2310,2310,2310
2001/10/17,2310,2340,2310,2340
2001/10/18,2340,2340,2340,2340
2001/10/19,2340,2340,2309,2309
2001/10/22,2309,2309,2309,2309
2001/10/23,2309,2309,2309,2309
2001/10/24,2309,2309,2309,2309
2001/10/25,2309,2309,2309,2309
2001/10/26,2309,2309,2309,2309
2001/10/29,2309,2309,2309,2309
2001/10/30,2309,2309,2309,2309
2001/10/31,2309,2309,2309,2309
2001/11/01,2309,2309,2309,2309
2001/11/02,2309,2309,2299,2299
2001/11/05,2299,2299,2260,2260
2001/11/06,2260,2260,2250,2250
2001/11/07,2239,2250,2239,2250
2001/11/08,2230,2230,2230,2230
2001/11/09,2230,2230,2230,2230
2001/11/12,2230,2230,2209,2209
2001/11/13,2176,2200,2176,2200
2001/11/14,2200,2200,2200,2200
2001/11/15,2199,2199,2199,2199
2001/11/16,2199,2199,2199,2199
2001/11/19,2199,2199,2198,2198
2001/11/20,2198,2198,2198,2198
2001/11/21,2198,2198,2198,2198
2001/11/22,2198,2198,2189,2189
2001/11/26,2189,2189,2189,2189
2001/11/27,2189,2189,2189,2189
2001/11/28,2189,2189,2189,2189
2001/11/29,2111,2111,2111,2111
2001/11/30,2111,2111,2111,2111
2001/12/03,2111,2111,2111,2111
2001/12/04,2111,2111,2111,2111
2001/12/05,2111,2111,2111,2111
2001/12/06,2111,2111,2080,2080
2001/12/07,2080,2080,2080,2080
2001/12/10,2080,2080,2080,2080
2001/12/11,2080,2080,2080,2080
2001/12/12,2080,2080,2080,2080
2001/12/13,2060,2060,2060,2060
2001/12/14,2100,2105,2100,2105
