2000/11/28,11970,11970,11750,11750
2000/11/29,11690,11830,11690,11830
2000/11/30,11770,11890,11770,11890
2000/12/01,11840,11840,11640,11760
2000/12/04,11750,11890,11740,11880
2000/12/05,11860,11860,11800,11800
2000/12/06,11810,11810,11650,11650
2000/12/07,11660,11690,11640,11660
2000/12/08,11640,11660,11640,11660
2000/12/11,11660,11720,11660,11690
2000/12/12,11690,11750,11690,11740
2000/12/13,11750,11750,11750,11750
2000/12/14,11750,11760,11750,11760
2000/12/15,11750,11750,11750,11750
2000/12/18,11770,11790,11750,11790
2000/12/19,11870,11890,11870,11890
2000/12/20,11890,11910,11860,11890
2000/12/21,11890,11910,11880,11910
2000/12/22,11910,11910,11910,11910
2000/12/25,11910,11990,11910,11990
2000/12/26,11950,11950,11790,11840
2000/12/27,11810,11810,11780,11780
2000/12/28,11780,11900,11780,11900
2001/01/04,11760,11940,11760,11940
2001/01/05,11960,11960,11920,11920
2001/01/09,11920,11920,11920,11920
2001/01/10,11920,12040,11900,11900
2001/01/11,11900,12000,11900,12000
2001/01/12,11920,11920,11850,11910
2001/01/15,11840,11850,11790,11850
2001/01/16,11670,11670,11620,11620
2001/01/17,11610,11630,11610,11630
2001/01/18,11670,11670,11670,11670
2001/01/19,11670,11750,11670,11750
2001/01/22,11750,11750,11700,11700
2001/01/23,11700,11700,11660,11660
2001/01/24,11780,11780,11720,11720
2001/01/25,11720,11720,11650,11650
2001/01/26,11650,11650,11300,11300
2001/01/29,11250,11290,11190,11280
2001/01/30,11280,11340,11250,11340
2001/01/31,11290,11290,11290,11290
2001/02/01,11290,11290,11140,11140
2001/02/02,11140,11300,11140,11250
2001/02/05,11250,11350,11250,11340
2001/02/06,11340,11340,11340,11340
2001/02/07,11340,11340,11160,11160
2001/02/08,11150,11200,11000,11000
2001/02/09,11000,11050,10920,11050
2001/02/13,11050,11250,11050,11200
2001/02/14,11200,11260,11200,11260
2001/02/15,11220,11320,11220,11290
2001/02/16,11300,11400,11300,11400
2001/02/19,11300,11480,11300,11470
2001/02/20,11470,11470,11420,11420
2001/02/21,11420,11420,11350,11350
2001/02/22,11350,11350,11280,11280
2001/02/23,11210,11230,11210,11230
2001/02/26,11230,11300,11230,11300
2001/02/27,11400,11400,11310,11380
2001/02/28,11340,11400,11340,11340
2001/03/01,11340,11340,11340,11340
2001/03/02,11340,11340,11340,11340
2001/03/05,11340,11340,11340,11340
2001/03/06,11340,11340,11340,11340
2001/03/07,11340,11440,11340,11440
2001/03/08,11440,11440,11440,11440
2001/03/09,11440,11440,11340,11340
2001/03/12,11340,11340,11340,11340
2001/03/13,11340,11380,11340,11380
2001/03/14,11380,11380,11380,11380
2001/03/15,11300,11300,11230,11230
2001/03/16,11300,11300,11230,11230
2001/03/19,11230,11240,11230,11240
2001/03/21,11250,11250,11250,11250
2001/03/22,11250,11250,11250,11250
2001/03/23,11250,11260,11250,11260
2001/03/26,11260,11260,11260,11260
2001/03/27,11260,11280,11260,11280
2001/03/28,11280,11300,11280,11280
2001/03/29,11280,11280,11280,11280
2001/03/30,11280,11280,11280,11280
2001/04/02,11280,11280,11280,11280
2001/04/03,11280,11390,11280,11390
2001/04/04,11390,11390,11280,11280
2001/04/05,11280,11280,11030,11030
2001/04/06,11030,11030,10850,10850
2001/04/09,10900,10900,10500,10500
2001/04/10,10480,10480,10380,10380
2001/04/11,10300,10410,10300,10410
2001/04/12,10410,10510,10410,10510
2001/04/13,10510,10510,10400,10400
2001/04/16,10400,10400,10120,10120
2001/04/17,10120,10120,9910,9910
2001/04/18,9910,10100,9910,10100
2001/04/19,10130,10130,10000,10000
2001/04/20,10000,10000,9890,9890
2001/04/23,9890,9890,9720,9780
2001/04/24,9780,10110,9780,10110
2001/04/25,10110,10110,10110,10110
2001/04/26,10110,10110,10110,10110
2001/04/27,10110,10110,10110,10110
2001/05/01,10110,10110,10110,10110
2001/05/02,10110,10110,10110,10110
2001/05/07,10110,10140,10110,10140
2001/05/08,10140,10140,10140,10140
2001/05/09,10140,10200,10140,10200
2001/05/10,10200,10200,10200,10200
2001/05/11,10200,10200,10200,10200
2001/05/14,10200,10200,10200,10200
2001/05/15,10200,10210,10200,10210
2001/05/16,10210,10210,10210,10210
2001/05/17,10210,10210,10210,10210
2001/05/18,10210,10300,10210,10300
2001/05/21,10300,10300,10300,10300
2001/05/22,10300,10300,10300,10300
2001/05/23,10300,10300,10300,10300
2001/05/24,10300,10300,10300,10300
2001/05/25,10300,10300,10300,10300
2001/05/28,10300,10300,10110,10110
