2001/03/28,112.3,115,112.3,113.9
2001/03/29,113.9,114.3,113.9,114.3
2001/03/30,114.4,114.8,114.3,114.3
2001/04/02,115,115.5,114.9,115.5
2001/04/03,115.5,115.5,114.6,114.6
2001/04/04,114.7,114.9,114.6,114.9
2001/04/05,114.9,114.9,114.2,114.2
2001/04/06,114,114.5,113.8,114.5
2001/04/09,114.5,114.5,114,114.1
2001/04/10,113.8,113.9,113.5,113.5
2001/04/11,114.6,115,114.6,114.9
2001/04/12,114.9,114.9,114.4,114.9
2001/04/13,114.4,115.1,114.4,114.6
2001/04/16,114.6,114.6,113.2,113.3
2001/04/17,113.7,113.7,113.6,113.6
2001/04/18,113.3,114,113.3,113.9
2001/04/19,113.9,113.9,113.1,113.1
2001/04/20,113.1,113.7,113.1,113.6
2001/04/23,113.9,113.9,113.1,113.7
2001/04/24,113.3,113.7,113.2,113.7
2001/04/25,113.1,113.2,113.1,113.2
2001/04/26,113.2,113.6,112.8,112.8
2001/04/27,112.8,113,112.8,112.9
2001/05/01,112.9,113.6,112.9,113.6
2001/05/02,113.8,113.8,113.4,113.5
2001/05/07,113.6,113.7,113.5,113.5
2001/05/08,113.6,113.6,113.2,113.2
2001/05/09,113.4,113.4,112.2,112.2
2001/05/10,112.2,112.3,112,112
2001/05/11,112.1,112.1,111.7,112
2001/05/14,112,112,110.5,110.8
2001/05/15,111,111.5,110.6,111.4
2001/05/16,111.1,111.9,111.1,111.9
2001/05/17,111.9,111.9,110.6,110.6
2001/05/18,110.6,110.7,110.3,110.7
2001/05/21,111.4,111.4,111.4,111.4
2001/05/22,110.6,111.5,110.6,111.4
2001/05/23,111.9,111.9,111,111.3
2001/05/24,111.8,112,111.5,112
2001/05/25,112.9,114.5,112.3,114.5
2001/05/28,114.9,115.4,114.3,115.4
2001/05/29,115.4,115.4,115,115.1
2001/05/30,114.6,114.6,114.4,114.4
2001/05/31,114,114,113.2,113.2
2001/06/01,113.2,113.5,113.2,113.5
2001/06/04,113.5,113.5,113.1,113.1
2001/06/05,113.7,113.7,113.7,113.7
2001/06/06,114.2,114.2,113.7,113.7
2001/06/07,114,114,114,114
2001/06/08,114.4,114.8,114.2,114.2
2001/06/11,114.3,114.8,114,114
2001/06/12,114.1,114.5,113.8,113.8
2001/06/13,113.8,113.8,113.5,113.6
2001/06/14,113.6,114,113.6,114
2001/06/15,113.7,113.7,113.5,113.6
2001/06/18,113.6,113.6,113.4,113.4
2001/06/19,113.4,113.4,113.4,113.4
2001/06/20,113,113.1,113,113
2001/06/21,113.4,114.7,113.4,114.2
2001/06/22,114.5,114.5,113.4,113.5
2001/06/25,113.2,113.5,113.1,113.1
2001/06/26,113.3,113.3,113,113
2001/06/27,113,113,112.9,113
2001/06/28,113,114.5,113,114
2001/06/29,114,114,113,113
2001/07/02,113.2,113.2,113,113
2001/07/03,113,113,113,113
2001/07/04,113,113,113,113
2001/07/05,113,113.5,113,113.5
2001/07/06,113.9,113.9,113.5,113.5
2001/07/09,113.5,113.5,113.1,113.1
2001/07/10,113.1,114.2,113.1,114.2
2001/07/11,113.9,114.6,113.9,114.6
2001/07/12,114.6,114.6,114,114.1
2001/07/13,114.1,114.8,114.1,114.4
2001/07/16,114.4,114.4,114.4,114.4
2001/07/17,114.4,115,114,114.5
2001/07/18,114.5,116,114.5,115.9
2001/07/19,115.9,115.9,115.4,115.4
2001/07/23,115,115,115,115
2001/07/24,115,115.5,115,115.5
2001/07/25,115.1,115.7,115.1,115.7
2001/07/26,115,115,115,115
2001/07/27,115,115,115,115
2001/07/30,115,115,115,115
2001/07/31,114.9,115,114.9,114.9
2001/08/01,114.9,114.9,114.9,114.9
2001/08/02,114.9,114.9,114.8,114.8
2001/08/03,114.8,115.5,114.8,115.5
2001/08/06,115.5,115.5,115.5,115.5
2001/08/07,115.5,115.5,115.5,115.5
2001/08/08,115.5,115.5,115.5,115.5
2001/08/09,115.5,115.5,115.5,115.5
2001/08/10,115.8,115.8,115.8,115.8
2001/08/13,115.8,115.8,115.8,115.8
2001/08/14,115.8,115.8,115.8,115.8
2001/08/15,115.8,115.8,115.8,115.8
2001/08/16,115.9,115.9,115,115.1
2001/08/17,115.1,115.1,115,115
2001/08/20,115,115,115,115
2001/08/21,115,115,115,115
2001/08/22,115,115,114.9,114.9
2001/08/23,114.9,114.9,114.9,114.9
2001/08/24,114.9,115.2,114.9,115
2001/08/27,115,115.2,115,115.2
2001/08/28,114.7,114.7,114.3,114.3
2001/08/29,114.3,114.3,114,114
2001/08/30,114,114,113.5,113.5
2001/08/31,113.5,113.5,113.5,113.5
2001/09/03,113.5,113.5,112.7,112.7
2001/09/04,112.7,112.7,112.2,112.2
2001/09/05,112.2,112.2,112,112
2001/09/06,112.6,112.6,112.6,112.6
2001/09/07,112.6,113.2,112.6,113.2
2001/09/10,113.2,113.2,113.2,113.2
2001/09/11,113.2,113.2,113.2,113.2
2001/09/12,113.2,113.2,113.2,113.2
2001/09/13,113.2,113.2,113.2,113.2
2001/09/14,113.2,113.2,113.2,113.2
2001/09/17,113.2,114.2,113.2,114.2
2001/09/18,114.2,114.2,114.2,114.2
2001/09/19,114.2,114.2,114.2,114.2
2001/09/20,114,114,114,114
2001/09/21,114,114,113.7,113.7
2001/09/25,114.5,115,114.5,115
