2001/04/25,10310,10310,10080,10090
2001/04/26,10090,10090,10030,10080
2001/04/27,10090,10230,10090,10230
2001/05/01,10120,10300,10120,10300
2001/05/02,10300,10330,10250,10330
2001/05/07,10330,10330,10200,10240
2001/05/08,10200,10250,10190,10250
2001/05/09,10250,10290,10250,10270
2001/05/10,10270,10320,10220,10320
2001/05/11,10320,10330,10170,10330
2001/05/14,10430,10430,10190,10380
2001/05/15,10380,10380,10280,10370
2001/05/16,10370,10420,10220,10420
2001/05/17,10420,10420,10240,10320
2001/05/18,10600,10670,10530,10670
2001/05/21,10670,10870,10660,10870
2001/05/22,10670,10700,10610,10630
2001/05/23,10630,10780,10630,10630
2001/05/24,10630,10700,10520,10700
2001/05/25,10600,10600,10360,10360
2001/05/28,10360,10380,10210,10350
2001/05/29,10350,10350,10300,10300
2001/05/30,10250,10250,10060,10060
2001/05/31,10070,10070,9710,9710
2001/06/01,9710,9820,9690,9820
2001/06/04,9820,9820,9670,9730
2001/06/05,9880,10030,9880,9940
2001/06/06,9940,10040,9940,9960
2001/06/07,9960,9960,9650,9790
2001/06/08,9790,9900,9690,9790
2001/06/11,9790,9810,9690,9810
2001/06/12,9810,9810,9720,9720
2001/06/13,9720,9720,9520,9540
2001/06/14,9500,9500,9280,9280
2001/06/15,9300,9500,9300,9460
2001/06/18,9460,9460,9110,9110
2001/06/19,8900,9160,8900,9160
2001/06/20,9160,9230,8920,9040
2001/06/21,8800,8910,8800,8910
2001/06/22,8860,8960,8860,8960
2001/06/25,9120,9120,8860,8970
2001/06/26,8970,8970,8670,8700
2001/06/27,8700,8910,8700,8770
2001/06/28,8850,9050,8850,9050
2001/06/29,9080,9320,9080,9100
2001/07/02,8940,8940,8760,8920
2001/07/03,8920,8920,8910,8910
2001/07/04,8910,8910,8730,8790
2001/07/05,8790,8790,8570,8620
2001/07/06,8590,8620,8510,8510
2001/07/09,8160,8810,8160,8700
2001/07/10,8700,8850,8700,8750
2001/07/11,8750,8750,8550,8710
2001/07/12,8700,8700,8420,8420
2001/07/13,8290,8530,8290,8530
2001/07/16,8530,8530,8320,8320
2001/07/17,8320,8470,8300,8460
2001/07/18,8460,8460,8450,8450
2001/07/19,8450,8450,8380,8410
2001/07/23,8410,8410,8410,8410
2001/07/24,8410,8410,8410,8410
2001/07/25,8410,8410,8410,8410
2001/07/26,8410,8410,8410,8410
2001/07/27,8410,8410,8410,8410
2001/07/30,8410,8760,8410,8760
2001/07/31,8760,8760,8730,8730
2001/08/01,8730,8730,8730,8730
2001/08/02,8730,8730,8730,8730
2001/08/03,8730,9030,8730,9030
2001/08/06,8990,8990,8710,8710
2001/08/07,8710,8710,8710,8710
2001/08/08,8710,8710,8710,8710
2001/08/09,8710,8840,8710,8840
2001/08/10,8840,8840,8840,8840
2001/08/13,8840,8840,8510,8610
2001/08/14,8610,8610,8560,8560
2001/08/15,8560,8560,8290,8300
2001/08/16,8300,8410,8300,8340
2001/08/17,8340,8610,8340,8580
2001/08/20,8590,8730,8590,8720
2001/08/21,8720,8770,8720,8760
2001/08/22,8770,8890,8770,8890
2001/08/23,8890,8890,8890,8890
2001/08/24,8890,8910,8890,8910
2001/08/27,8910,9240,8910,9240
2001/08/28,9240,9450,9240,9450
2001/08/29,9450,9450,9450,9450
2001/08/30,9800,9800,9630,9660
2001/08/31,9660,10010,9590,10010
2001/09/03,10010,10230,9900,10230
2001/09/04,10230,10230,9940,9940
2001/09/05,9890,9890,9650,9650
2001/09/06,9650,9650,9650,9650
2001/09/07,9650,10000,9650,10000
2001/09/10,10000,10300,10000,10300
2001/09/11,10330,10330,10090,10090
2001/09/12,9980,9980,9890,9890
2001/09/13,9890,9890,9870,9870
2001/09/14,9870,9870,9710,9710
2001/09/17,9710,9710,9710,9710
2001/09/18,9710,9710,9520,9520
2001/09/19,9520,9520,9400,9410
2001/09/20,9570,9570,9570,9570
2001/09/21,9570,9920,9570,9920
2001/09/25,9920,10270,9920,10270
2001/09/26,10270,10320,10270,10280
2001/09/27,10280,10630,10280,10630
2001/09/28,10840,10840,10710,10710
2001/10/01,10710,10710,10710,10710
2001/10/02,10710,10710,10710,10710
2001/10/03,10710,10710,10490,10650
2001/10/04,10650,10660,10650,10660
2001/10/05,10680,10680,10680,10680
2001/10/09,10680,10680,10680,10680
2001/10/10,10680,10900,10680,10900
2001/10/11,10900,10900,10900,10900
2001/10/12,10900,10900,10900,10900
2001/10/15,10900,10900,10900,10900
2001/10/16,10900,10900,10900,10900
2001/10/17,10900,10900,10900,10900
2001/10/18,10900,10900,10900,10900
2001/10/19,10900,10900,10900,10900
2001/10/22,10900,10900,10900,10900
2001/10/23,10900,10900,10900,10900
2001/10/24,10900,10900,10900,10900
2001/10/25,10900,10900,10900,10900
2001/10/26,10900,10900,10900,10900
