2000/03/29,32200,32370,32200,32370
2000/03/30,32220,32400,32080,32400
2000/03/31,32870,32870,32410,32730
2000/04/03,32740,33200,32740,33110
2000/04/04,32910,33100,32910,33100
2000/04/05,32610,32820,32610,32820
2000/04/06,33050,33050,32400,32400
2000/04/07,32140,32190,32070,32070
2000/04/10,32200,32400,32120,32120
2000/04/11,32120,32400,32080,32400
2000/04/12,32450,32610,32150,32490
2000/04/13,32690,32780,32690,32720
2000/04/14,32720,33240,32720,33010
2000/04/17,32650,32650,32490,32490
2000/04/18,32540,32690,32400,32400
2000/04/19,32790,32790,32210,32210
2000/04/20,32310,32420,32310,32310
2000/04/21,32310,32500,32240,32470
2000/04/24,32760,32760,32400,32550
2000/04/25,33040,33110,32850,33000
2000/04/26,33000,33310,33000,33310
2000/04/27,33320,33410,33310,33310
2000/04/28,33110,33130,32990,33130
2000/05/01,33400,33430,33400,33430
2000/05/02,34110,34630,34110,34550
2000/05/08,34590,34590,34190,34190
2000/05/09,34100,34100,33680,33720
2000/05/10,33430,33690,33430,33500
2000/05/11,34050,34100,33940,33940
2000/05/12,34030,34130,33800,33800
2000/05/15,33760,33820,33550,33550
2000/05/16,33120,33660,33120,33630
2000/05/17,33530,33630,33150,33180
2000/05/18,33180,33290,33180,33250
2000/05/19,33250,33250,33090,33110
2000/05/22,32910,32980,32760,32760
2000/05/23,32740,32820,32700,32700
2000/05/24,32690,32690,31740,31800
2000/05/25,31500,31600,31450,31450
2000/05/26,30450,30760,30450,30760
2000/05/29,30750,30750,30470,30470
2000/05/30,30570,30570,29970,30000
2000/05/31,29700,29890,29700,29890
2000/06/01,30090,31090,30090,30390
2000/06/02,30710,30750,30040,30040
2000/06/05,30970,30970,30940,30940
2000/06/06,30900,30900,30900,30900
2000/06/07,30810,30810,30650,30650
2000/06/08,30490,30490,30110,30110
2000/06/09,29550,29650,29550,29580
2000/06/12,29390,29390,28540,28540
2000/06/13,28250,28560,28250,28560
2000/06/14,28560,28880,28560,28780
2000/06/15,28610,28610,28580,28580
2000/06/16,28590,28890,28590,28890
2000/06/19,29390,29460,29390,29460
2000/06/20,28900,28980,28800,28980
2000/06/21,28780,29910,28650,29910
2000/06/22,29820,29910,29200,29200
2000/06/23,28810,28810,28400,28450
2000/06/26,28260,28260,27560,27560
2000/06/27,27700,28170,27700,27800
2000/06/28,27840,28990,27840,28630
2000/06/29,28640,28720,27850,27850
2000/06/30,28400,28490,28260,28260
2000/07/03,28020,28020,27920,27920
2000/07/04,27430,27950,27100,27100
2000/07/05,27110,27440,27110,27250
2000/07/06,27400,27480,27140,27140
2000/07/07,27140,27160,27130,27160
2000/07/10,27260,27260,27090,27090
2000/07/11,27090,27220,26810,26810
2000/07/12,26750,26950,26750,26950
2000/07/13,27160,27400,27160,27400
2000/07/14,27390,27420,27390,27420
2000/07/17,27580,27580,26930,26930
2000/07/18,26930,26970,26800,26970
2000/07/19,27030,27100,27030,27090
2000/07/21,27200,27510,27200,27510
2000/07/24,27620,27960,27220,27220
2000/07/25,27430,28240,27430,27990
2000/07/26,27990,28560,27990,28340
2000/07/27,28070,28180,28070,28180
2000/07/28,28500,29000,28500,28770
2000/07/31,28730,28730,28370,28370
2000/08/01,28280,28420,28280,28420
2000/08/02,28330,28360,28170,28170
2000/08/03,28270,28330,28090,28170
2000/08/04,28170,28170,27980,28000
2000/08/07,28000,28010,28000,28000
2000/08/08,28100,28260,28100,28240
2000/08/09,28450,28470,28420,28470
2000/08/10,28390,29340,28390,28930
2000/08/11,28930,28930,28130,28130
2000/08/14,27840,28100,27830,28100
2000/08/15,28100,28290,28100,28290
2000/08/16,28290,28310,28290,28310
2000/08/17,28490,28540,28490,28500
2000/08/18,28000,28210,28000,28210
2000/08/21,28140,28140,28140,28140
2000/08/22,28250,28260,28250,28260
2000/08/23,28160,28160,27940,27940
2000/08/24,27650,28150,27650,28150
2000/08/25,27860,28330,27860,28330
2000/08/28,28430,28440,28430,28440
2000/08/29,28430,28430,27410,27990
2000/08/30,29150,29160,29120,29160
2000/08/31,29130,29260,29080,29260
2000/09/01,29260,29700,29260,29400
2000/09/04,29180,29180,29180,29180
2000/09/05,29180,29600,29180,29600
2000/09/06,29600,29600,29200,29500
2000/09/07,30300,30300,29500,29500
2000/09/08,29410,30200,29250,29250
2000/09/11,29600,29630,29600,29630
2000/09/12,29640,29770,29640,29640
2000/09/13,29890,29900,29890,29900
2000/09/14,29900,30590,29900,30590
2000/09/18,30460,30460,30250,30390
2000/09/19,30390,30390,30380,30380
2000/09/20,30380,30380,30380,30380
2000/09/21,30310,30730,30300,30300
2000/09/22,30630,30630,30170,30170
2000/09/25,30300,30560,30300,30510
2000/09/26,30510,30510,30480,30480
2000/09/27,30480,30480,30480,30480
2000/09/28,30480,30570,30480,30570
2000/09/29,30510,30510,30510,30510
2000/10/02,30510,30510,30460,30460
2000/10/03,30460,30460,30460,30460
2000/10/04,30570,30570,30570,30570
2000/10/05,30760,30760,30690,30690
2000/10/06,30790,30790,30790,30790
2000/10/10,30590,30590,30590,30590
2000/10/11,30590,30590,30590,30590
2000/10/12,30580,30580,30580,30580
2000/10/13,30580,30580,30580,30580
2000/10/16,30210,30210,30180,30180
2000/10/17,30180,30180,30180,30180
2000/10/18,30180,30280,30180,30280
2000/10/19,30370,30370,30370,30370
2000/10/20,30560,30560,30550,30550
2000/10/23,30550,30600,30550,30600
2000/10/24,30590,30590,30270,30270
2000/10/25,30290,30290,30290,30290
2000/10/26,30290,30290,30140,30140
2000/10/27,30140,30140,30140,30140
2000/10/30,30140,30230,30140,30230
2000/10/31,29680,30710,29680,30450
2000/11/01,30440,30710,30440,30710
2000/11/02,30770,30770,30640,30640
2000/11/06,30640,30640,30640,30640
2000/11/07,30640,30780,30640,30780
2000/11/08,30860,30880,30860,30880
2000/11/09,31170,31170,31170,31170
2000/11/10,31050,31050,31030,31030
2000/11/13,31030,31030,31030,31030
2000/11/14,31030,31030,31030,31030
2000/11/15,31130,31130,31130,31130
2000/11/16,31120,31120,30900,30900
2000/11/17,30900,30900,30900,30900
2000/11/20,30920,31250,30670,31250
2000/11/21,31270,31270,31260,31260
2000/11/22,31560,31560,31140,31140
2000/11/24,31140,31170,31140,31170
2000/11/27,31870,31950,31720,31950
2000/11/28,31950,31950,31150,31150
2000/11/29,30950,31040,29950,29950
2000/11/30,29650,30400,29650,30150
2000/12/01,30280,30280,30280,30280
2000/12/04,30780,30780,30780,30780
2000/12/05,30780,30780,30780,30780
2000/12/06,30780,30780,30780,30780
2000/12/07,30780,30780,30780,30780
2000/12/08,29890,30840,29890,30060
2000/12/11,30500,30690,30500,30690
2000/12/12,30690,30690,30690,30690
2000/12/13,30690,30690,30660,30660
2000/12/14,30890,30890,30880,30880
2000/12/15,30880,30880,30880,30880
2000/12/18,31090,31140,31090,31140
2000/12/19,31340,31570,31340,31570
2000/12/20,31840,31870,31840,31870
2000/12/21,32070,32130,32070,32130
2000/12/22,32640,32640,32400,32400
2000/12/25,32790,33320,31900,31900
2000/12/26,32600,32920,32450,32450
2000/12/27,32640,32640,32640,32640
2000/12/28,32200,32700,32200,32700
2001/01/04,32700,32700,32700,32700
2001/01/05,32700,32700,32700,32700
2001/01/09,32700,32700,32700,32700
2001/01/10,32710,32710,32710,32710
2001/01/11,32720,33030,32720,33030
2001/01/12,32610,32610,32610,32610
2001/01/15,32500,32500,32500,32500
2001/01/16,32500,32540,32500,32540
2001/01/17,32340,32340,31840,31840
2001/01/18,31530,31530,31200,31200
2001/01/19,30900,30900,30410,30410
2001/01/22,30110,30110,30110,30110
2001/01/23,31310,31310,31310,31310
2001/01/24,31110,31110,31110,31110
2001/01/25,31000,31000,31000,31000
2001/01/26,31000,31000,30990,30990
2001/01/29,30990,30990,30990,30990
2001/01/30,30990,30990,30990,30990
2001/01/31,30990,31360,30990,31360
2001/02/01,31470,31470,31470,31470
2001/02/02,31470,31470,31470,31470
2001/02/05,31470,31600,31470,31600
2001/02/06,31600,31600,31600,31600
2001/02/07,31600,31640,31600,31640
2001/02/08,31640,31640,31640,31640
2001/02/09,31640,31640,31640,31640
2001/02/13,31640,31640,31640,31640
2001/02/14,31640,31640,31640,31640
2001/02/15,31640,31640,31640,31640
2001/02/16,31940,32230,31940,32230
2001/02/19,32230,32230,32230,32230
2001/02/20,32230,32230,31540,31540
2001/02/21,31540,31540,31490,31490
2001/02/22,31490,31490,31490,31490
2001/02/23,31000,31000,31000,31000
2001/02/26,31000,31010,31000,31010
2001/02/27,31010,31030,31010,31030
2001/02/28,31030,31110,31030,31110
2001/03/01,31210,31310,31210,31310
2001/03/02,31310,31310,31310,31310
2001/03/05,31310,32510,31310,32510
2001/03/06,33020,33710,33010,33010
2001/03/07,33010,34010,33010,34010
2001/03/08,34010,34510,34010,34510
2001/03/09,34510,34510,34510,34510
2001/03/12,34510,34980,34510,34970
2001/03/13,33770,33770,33770,33770
2001/03/14,32570,32570,32570,32570
2001/03/15,31470,31470,31470,31470
2001/03/16,31470,32750,31470,32750
2001/03/19,33760,33760,33760,33760
2001/03/21,34010,35400,34010,34480
2001/03/22,34480,35900,34480,35900
2001/03/23,35900,37040,35900,37040
2001/03/26,37040,37040,37040,37040
2001/03/27,37040,37040,33840,33840
