2001/05/29,115,115,114.2,114.3
2001/05/30,113.8,114.1,113.8,113.8
2001/05/31,113.4,113.5,113,113
2001/06/01,113,113.3,113,113.3
2001/06/04,112.9,113,112.9,113
2001/06/05,114,114,113.4,113.4
2001/06/06,113.9,114.9,113.9,114.6
2001/06/07,114.4,114.6,114.1,114.6
2001/06/08,114.8,114.8,113.5,113.5
2001/06/11,114,114.5,113.6,113.6
2001/06/12,113.7,114.1,113.6,113.6
2001/06/13,113.6,113.6,112.9,113.5
2001/06/14,113.5,113.8,113.5,113.6
2001/06/15,113.7,113.7,113,113.6
2001/06/18,113.6,113.6,113.4,113.4
2001/06/19,113.4,113.4,112.8,112.8
2001/06/20,112.8,113.5,112.8,113.5
2001/06/21,113.6,114.2,113.6,114
2001/06/22,113,113,112,112.1
2001/06/25,112,112,111.6,111.6
2001/06/26,111.8,113,111.6,111.9
2001/06/27,113,113.9,112.9,113.9
2001/06/28,113.9,113.9,113.3,113.3
2001/06/29,113.3,113.3,112.6,112.8
2001/07/02,113,113.1,113,113.1
2001/07/03,113.7,113.7,113,113
2001/07/04,112.9,112.9,112.8,112.8
2001/07/05,112.8,113.3,112.8,113.3
2001/07/06,113.6,113.6,112.9,113.1
2001/07/09,113.4,114,113.4,113.4
2001/07/10,113.4,113.9,113.4,113.9
2001/07/11,113.6,114.6,113.6,114.6
2001/07/12,114.8,114.8,114.5,114.6
2001/07/13,114.6,114.7,114.3,114.3
2001/07/16,114.3,114.3,114,114
2001/07/17,114,116,114,116
2001/07/18,115.2,116.1,114.6,115.7
2001/07/19,115.8,115.8,115.5,115.6
2001/07/23,115.2,115.2,114.4,114.9
2001/07/24,114.9,115.4,114.9,115.4
2001/07/25,115,115,114.3,115
2001/07/26,114.3,114.7,114.3,114.7
2001/07/27,114.7,114.7,114.5,114.5
2001/07/30,114.5,115.9,114.5,115.9
2001/07/31,115.8,115.9,115.8,115.8
2001/08/01,115.8,115.8,115.6,115.6
2001/08/02,115.3,115.3,115.1,115.1
2001/08/03,115.3,115.4,115.3,115.4
2001/08/06,116.2,116.2,115.9,115.9
2001/08/07,116.6,116.6,115.9,115.9
2001/08/08,115.9,116,115.9,116
2001/08/09,116,116,115.6,115.6
2001/08/10,115.9,115.9,115.1,115.1
2001/08/13,115.1,115.1,115,115.1
2001/08/14,115.1,115.1,115.1,115.1
2001/08/15,115.1,115.1,115.1,115.1
2001/08/16,115.2,115.7,115.2,115.7
2001/08/17,115.2,115.3,115.2,115.3
2001/08/20,115.4,115.4,115.4,115.4
2001/08/21,115.4,115.4,115.4,115.4
2001/08/22,115.4,115.4,115.3,115.3
2001/08/23,115.3,115.3,114.9,114.9
2001/08/24,114.8,114.8,114,114
2001/08/27,114.1,114.2,114,114.2
2001/08/28,113.7,113.8,113.7,113.8
2001/08/29,113.8,113.8,113.6,113.6
2001/08/30,113.6,113.6,112.5,112.5
2001/08/31,112.5,112.5,111.6,111.6
2001/09/03,111.6,111.6,111.6,111.6
2001/09/04,111.6,111.6,111.6,111.6
2001/09/05,111.5,112.6,111.5,112.6
2001/09/06,113.2,113.2,112.7,112.9
2001/09/07,112.9,113.3,112.8,112.8
2001/09/10,112.8,112.8,112.2,112.2
2001/09/11,112.2,112.2,112.2,112.2
2001/09/12,112.6,112.6,112.6,112.6
2001/09/13,113,113,112.6,112.6
2001/09/14,112.7,112.7,112.5,112.6
2001/09/17,112.6,114.5,112.6,114
2001/09/18,114,114.4,113.9,113.9
2001/09/19,113.9,113.9,113.3,113.3
2001/09/20,113.1,113.1,113.1,113.1
2001/09/21,113.1,113.1,112.8,112.8
2001/09/25,113.6,113.6,112.8,112.8
2001/09/26,112.8,112.8,112.5,112.5
2001/09/27,112.5,112.5,112.5,112.5
2001/09/28,112.5,112.5,111.3,111.5
2001/10/01,111.5,112.8,111.5,112.8
2001/10/02,112.8,112.8,111,111.2
2001/10/03,111.2,111.4,111.2,111.4
2001/10/04,111.8,111.8,111.7,111.7
2001/10/05,111.2,111.5,111.2,111.5
2001/10/09,112.1,112.1,110.9,110.9
2001/10/10,110.9,111.8,110.9,111.8
2001/10/11,111.8,111.8,111.8,111.8
2001/10/12,111.8,111.8,111.8,111.8
2001/10/15,111.8,111.8,111.5,111.5
2001/10/16,111.5,111.5,111.5,111.5
2001/10/17,111.5,111.5,111.4,111.4
2001/10/18,111.4,111.4,111.4,111.4
2001/10/19,111.4,111.4,110.4,110.4
2001/10/22,110.4,111,110.4,111
2001/10/23,111,111,111,111
2001/10/24,110.9,111,110.9,111
2001/10/25,111,111,111,111
2001/10/26,109.8,109.8,109.8,109.8
2001/10/29,109.8,109.8,109.8,109.8
2001/10/30,109.8,109.8,109.8,109.8
2001/10/31,109.8,109.8,109.8,109.8
2001/11/01,109.8,109.8,109.5,109.5
2001/11/02,109.5,109.8,109,109
2001/11/05,109,109,109,109
2001/11/06,109,109,108.5,108.5
2001/11/07,108.5,108.5,108.5,108.5
2001/11/08,108.5,109,108.5,109
2001/11/09,109,109,109,109
2001/11/12,109,109,109,109
2001/11/13,109,109.5,109,109.5
2001/11/14,109.5,109.6,109.5,109.6
2001/11/15,109.6,109.6,109.6,109.6
2001/11/16,109.6,109.6,109.6,109.6
2001/11/19,109.6,109.6,109.6,109.6
2001/11/20,109.6,110,109.6,110
2001/11/21,110,110.6,110,110.6
2001/11/22,111.5,111.5,111.5,111.5
2001/11/26,112.3,113,112.3,113
2001/11/27,114.3,114.3,114.1,114.1
