2000/10/27,11390,11390,11340,11370
2000/10/30,11380,11430,11370,11430
2000/10/31,11460,11510,11460,11510
2000/11/01,11500,11570,11500,11500
2000/11/02,11500,11500,11360,11430
2000/11/06,11370,11380,11310,11380
2000/11/07,11490,11530,11460,11480
2000/11/08,11470,11470,11400,11400
2000/11/09,11420,11430,11400,11400
2000/11/10,11380,11380,11300,11310
2000/11/13,11230,11270,11220,11220
2000/11/14,11120,11120,11030,11030
2000/11/15,11020,11080,10980,11080
2000/11/16,11080,11180,11080,11110
2000/11/17,11110,11460,11100,11460
2000/11/20,11450,11490,11430,11490
2000/11/21,11500,11770,11500,11710
2000/11/22,11680,11730,11630,11630
2000/11/24,11630,11710,11630,11700
2000/11/27,11820,11960,11820,11950
2000/11/28,11890,11930,11710,11720
2000/11/29,11700,11730,11600,11710
2000/11/30,11740,11850,11740,11800
2000/12/01,11700,11760,11700,11760
2000/12/04,11670,11790,11670,11700
2000/12/05,11800,11800,11710,11710
2000/12/06,11750,11750,11610,11610
2000/12/07,11610,11620,11550,11620
2000/12/08,11580,11640,11580,11610
2000/12/11,11610,11700,11610,11670
2000/12/12,11640,11720,11640,11720
2000/12/13,11650,11730,11650,11730
2000/12/14,11790,11800,11780,11780
2000/12/15,11730,11770,11710,11710
2000/12/18,11800,11830,11740,11830
2000/12/19,11890,11890,11820,11820
2000/12/20,11870,11890,11840,11840
2000/12/21,11860,11880,11830,11870
2000/12/22,11890,11940,11840,11940
2000/12/25,11940,12000,11940,11950
2000/12/26,11860,11880,11830,11880
2000/12/27,11840,11850,11820,11850
2000/12/28,11890,11890,11840,11840
2001/01/04,11900,11930,11900,11930
2001/01/05,11910,11930,11880,11880
2001/01/09,11870,11870,11840,11870
2001/01/10,12010,12010,11930,11950
2001/01/11,11930,11990,11890,11890
2001/01/12,11770,11820,11760,11760
2001/01/15,11760,11760,11690,11700
2001/01/16,11670,11750,11660,11750
2001/01/17,11750,11750,11690,11740
2001/01/18,11770,11770,11670,11670
2001/01/19,11660,11760,11660,11670
2001/01/22,11740,11770,11700,11760
2001/01/23,11790,11790,11730,11780
2001/01/24,11740,11780,11700,11720
2001/01/25,11730,11730,11590,11590
2001/01/26,11560,11560,11240,11240
2001/01/29,10970,11200,10970,11200
2001/01/30,11260,11300,11260,11260
2001/01/31,11250,11310,11250,11280
2001/02/01,11280,11280,11100,11100
2001/02/02,11230,11290,11230,11290
2001/02/05,11310,11310,11290,11290
2001/02/06,11320,11340,11250,11250
2001/02/07,11220,11220,11090,11170
2001/02/08,11140,11140,10960,10960
2001/02/09,10910,11020,10910,11020
2001/02/13,11020,11190,11020,11160
2001/02/14,11200,11250,11200,11230
2001/02/15,11190,11220,11170,11220
2001/02/16,11240,11420,11240,11400
2001/02/19,11460,11470,11430,11430
2001/02/20,11410,11440,11390,11440
2001/02/21,11410,11410,11320,11330
2001/02/22,11310,11320,11130,11130
2001/02/23,11210,11320,11210,11320
2001/02/26,11280,11310,11180,11180
2001/02/27,11230,11300,11220,11300
2001/02/28,11280,11280,11220,11230
2001/03/01,11300,11300,11200,11200
2001/03/02,11320,11380,11260,11280
2001/03/05,11270,11270,11250,11250
2001/03/06,11320,11320,11250,11250
2001/03/07,11250,11260,11250,11260
2001/03/08,11280,11360,11270,11310
2001/03/09,11350,11350,11290,11290
2001/03/12,11280,11280,11280,11280
2001/03/13,11340,11340,11280,11280
2001/03/14,11260,11310,11260,11290
2001/03/15,11250,11270,11230,11250
2001/03/16,11280,11300,11260,11300
2001/03/19,11230,11290,11230,11290
2001/03/21,11260,11260,11260,11260
2001/03/22,11260,11290,11260,11280
2001/03/23,11270,11300,11270,11280
2001/03/26,11300,11300,11270,11270
2001/03/27,11240,11310,11240,11300
2001/03/28,11300,11300,11290,11300
2001/03/29,11290,11290,11270,11270
2001/03/30,11280,11290,11260,11260
2001/04/02,11240,11370,11240,11370
2001/04/03,11400,11400,11310,11310
2001/04/04,11280,11280,11200,11200
2001/04/05,11180,11180,10990,10990
2001/04/06,11000,11000,10730,10740
2001/04/09,10700,10700,10390,10390
2001/04/10,10320,10320,10210,10220
2001/04/11,10230,10310,10220,10300
2001/04/12,10310,10360,10310,10310
2001/04/13,10290,10290,10180,10180
2001/04/16,10120,10120,9800,9810
2001/04/17,9650,9760,9650,9760
2001/04/18,9750,9960,9750,9950
2001/04/19,9930,9930,9850,9850
2001/04/20,9830,9830,9590,9590
2001/04/23,9490,9490,9440,9440
2001/04/24,9480,9720,9480,9720
