2001/01/29,11250,11320,10950,11180
2001/01/30,11200,11330,11200,11240
2001/01/31,11270,11300,11240,11270
2001/02/01,11270,11290,11250,11250
2001/02/02,11280,11380,11280,11380
2001/02/05,11350,11400,11050,11370
2001/02/06,11390,11400,11350,11350
2001/02/07,11330,11330,11220,11220
2001/02/08,11250,11250,11030,11030
2001/02/09,11030,11120,11010,11120
2001/02/13,11120,11270,11120,11270
2001/02/14,11290,11400,11290,11360
2001/02/15,11330,11330,11280,11320
2001/02/16,11340,11560,11340,11560
2001/02/19,11570,11650,11570,11600
2001/02/20,11560,11560,11500,11540
2001/02/21,11600,11600,11440,11440
2001/02/22,11420,11420,11310,11340
2001/02/23,11300,11410,11300,11410
2001/02/26,11440,11470,11400,11400
2001/02/27,11400,11440,11370,11380
2001/02/28,11370,11370,11290,11320
2001/03/01,11310,11420,11310,11420
2001/03/02,11430,11520,11430,11480
2001/03/05,11480,11520,11470,11500
2001/03/06,11460,11480,11440,11440
2001/03/07,11440,11520,11440,11470
2001/03/08,11480,11490,11470,11480
2001/03/09,11480,11480,11390,11410
2001/03/12,11410,11470,11390,11390
2001/03/13,11440,11450,11400,11430
2001/03/14,11430,11470,11410,11410
2001/03/15,11430,11430,11350,11360
2001/03/16,11350,11350,11270,11310
2001/03/19,11320,11350,11290,11350
2001/03/21,11350,11380,11350,11370
2001/03/22,11370,11390,11350,11390
2001/03/23,11400,11400,11340,11340
2001/03/26,11310,11320,11280,11280
2001/03/27,11280,11400,11280,11390
2001/03/28,11390,11480,11380,11380
2001/03/29,11500,11500,11420,11480
2001/03/30,11430,11430,11430,11430
2001/04/02,11440,11460,11440,11460
2001/04/03,11490,11530,11470,11470
2001/04/04,11430,11430,11220,11270
2001/04/05,11270,11270,11070,11070
2001/04/06,10880,10880,10720,10730
2001/04/09,10560,10800,10440,10500
2001/04/10,10570,10770,10500,10500
2001/04/11,10500,10670,10500,10590
2001/04/12,10590,10610,10590,10610
2001/04/13,10610,10610,10310,10310
2001/04/16,10280,10280,9960,9960
2001/04/17,9960,10210,9630,10170
2001/04/18,10170,10520,10040,10040
2001/04/19,10130,10130,10130,10130
2001/04/20,10140,10140,10000,10000
2001/04/23,9990,9990,9650,9850
2001/04/24,9850,10200,9850,10200
2001/04/25,10200,10200,10200,10200
2001/04/26,10200,10200,10080,10190
2001/04/27,10200,10270,10200,10270
2001/05/01,10280,10420,10280,10420
2001/05/02,10420,10420,10280,10300
2001/05/07,10300,10300,10280,10280
2001/05/08,10330,10330,10330,10330
2001/05/09,10330,10430,10330,10430
2001/05/10,10430,10450,10430,10450
2001/05/11,10450,10450,10350,10350
2001/05/14,10350,10470,10350,10470
2001/05/15,10470,10470,10380,10380
2001/05/16,10380,10380,10380,10380
2001/05/17,10380,10380,10380,10380
2001/05/18,10380,10730,10380,10640
2001/05/21,10640,10800,10640,10800
2001/05/22,10800,10800,10720,10720
2001/05/23,10720,10720,10720,10720
2001/05/24,10720,10720,10650,10650
2001/05/25,10650,10650,10460,10460
2001/05/28,10460,10460,10120,10340
2001/05/29,10340,10400,10340,10400
2001/05/30,10400,10400,10300,10300
2001/05/31,10300,10300,10030,10030
2001/06/01,10030,10030,10030,10030
2001/06/04,10030,10030,9930,9930
2001/06/05,9930,9930,9930,9930
2001/06/06,9930,10140,9930,10080
2001/06/07,10080,10080,9820,9820
2001/06/08,9820,9920,9820,9920
2001/06/11,9920,9940,9920,9940
2001/06/12,9940,9940,9910,9910
2001/06/13,9910,9910,9760,9760
2001/06/14,9700,9700,9450,9450
2001/06/15,9450,9450,9320,9320
2001/06/18,9320,9320,9100,9100
2001/06/19,9100,9100,9100,9100
2001/06/20,9100,9100,8980,8980
2001/06/21,8980,8980,8930,8930
2001/06/22,8930,8930,8930,8930
2001/06/25,8930,9000,8930,9000
2001/06/26,9000,9000,9000,9000
2001/06/27,9000,9000,9000,9000
2001/06/28,9000,9000,9000,9000
2001/06/29,9000,9000,9000,9000
2001/07/02,9000,9000,9000,9000
2001/07/03,9000,9000,9000,9000
2001/07/04,9000,9000,8870,8870
2001/07/05,8870,8870,8770,8770
2001/07/06,8770,8770,8610,8610
2001/07/09,8610,8610,8610,8610
2001/07/10,8610,8610,8610,8610
2001/07/11,8610,8610,8610,8610
2001/07/12,8610,8610,8610,8610
2001/07/13,8610,8610,8610,8610
2001/07/16,8610,8610,8610,8610
2001/07/17,8610,8610,8610,8610
2001/07/18,8610,8610,8610,8610
2001/07/19,8610,8610,8610,8610
2001/07/23,8610,8610,8610,8610
2001/07/24,8610,8610,8610,8610
2001/07/25,8610,8610,8610,8610
2001/07/26,8610,8610,8610,8610
