2001/04/24,77.1,77.6,76.9,77.6
2001/04/25,77.7,77.7,77.5,77.6
2001/04/26,77.9,77.9,77.1,77.2
2001/04/27,77.5,77.9,76.9,77.9
2001/05/01,78.2,78.8,77.9,78.8
2001/05/02,78,78.7,78,78.7
2001/05/07,78.7,79.5,78.7,79.1
2001/05/08,79,79.2,78.9,79
2001/05/09,79.8,81.6,79.8,81.1
2001/05/10,80.7,80.7,79.5,79.5
2001/05/11,79.6,81.5,79.6,81.5
2001/05/14,81.5,83.5,81.5,83.5
2001/05/15,83.2,83.4,82.2,82.2
2001/05/16,82.7,82.8,82.5,82.6
2001/05/17,81.6,82.3,81.6,82.1
2001/05/18,81.7,82.6,81.5,82.6
2001/05/21,82.8,82.9,82.6,82.9
2001/05/22,82.2,82.6,82,82.6
2001/05/23,83,83,82.2,82.2
2001/05/24,81.5,82.2,81.3,82.2
2001/05/25,82.5,83.5,82.5,83.5
2001/05/28,84.1,84.1,83.4,83.6
2001/05/29,83.6,83.6,82.6,82.6
2001/05/30,82.8,82.9,82.3,82.9
2001/05/31,83.1,83.1,82.7,82.8
2001/06/01,82.5,83.1,82.5,83.1
2001/06/04,83.5,84,82.8,84
2001/06/05,83.8,84,83.3,83.3
2001/06/06,83.3,83.3,82.7,82.7
2001/06/07,82.4,82.4,81.8,82.4
2001/06/08,81.2,81.2,79.7,79.7
2001/06/11,79.3,79.6,79.3,79.5
2001/06/12,79.7,79.9,79.3,79.3
2001/06/13,79.1,80.5,79.1,80
2001/06/14,80,80.7,80,80.7
2001/06/15,80.5,80.5,79.5,79.6
2001/06/18,79.8,79.8,79.1,79.1
2001/06/19,79.5,81.3,79.5,81.3
2001/06/20,81,81.6,81,81.6
2001/06/21,81.6,83,81.6,83
2001/06/22,83.6,84.3,83.6,84.1
2001/06/25,83.9,84.6,83.9,83.9
2001/06/26,83.9,84.7,83.7,84.7
2001/06/27,84,84,82.7,82.7
2001/06/28,82.7,84,82.7,84
2001/06/29,83.5,83.5,82.4,82.4
2001/07/02,82.9,83.8,82.9,83.8
2001/07/03,83.2,83.2,82.5,82.5
2001/07/04,82.7,83,82.5,82.5
2001/07/05,82.8,82.8,81.9,81.9
2001/07/06,82.4,82.4,82.4,82.4
2001/07/09,82.4,82.6,81.1,81.1
2001/07/10,81.8,82.6,81.8,82.6
2001/07/11,81.8,82.1,81.8,82.1
2001/07/12,82.1,82.4,82.1,82.4
2001/07/13,82.7,82.7,82.4,82.6
2001/07/16,82.8,82.8,82.8,82.8
2001/07/17,82.8,82.8,82.2,82.4
2001/07/18,81.4,81.4,80.4,80.4
2001/07/19,79.9,80,79.7,79.8
2001/07/23,80.3,80.9,80.3,80.7
2001/07/24,81.5,82.2,81.5,82
2001/07/25,82,82,79.5,79.9
2001/07/26,79.9,81,79.9,81
2001/07/27,81,81.9,80.7,80.7
2001/07/30,79.7,80.9,79.7,80.9
2001/07/31,80.2,80.8,80,80.8
2001/08/01,80.1,80.1,79.7,80
2001/08/02,78.9,80.5,78.8,79.5
2001/08/03,78.5,78.9,77.8,78.9
2001/08/06,78.6,79.9,78.6,79.7
2001/08/07,79.7,80,79.7,80
2001/08/08,80,80,79.9,79.9
2001/08/09,79.9,80.5,79.9,80.5
2001/08/10,79.8,80.1,79.8,80.1
2001/08/13,79.8,79.8,79.7,79.7
2001/08/14,80.3,80.3,79.6,80
2001/08/15,80,80,80,80
2001/08/16,79,79.1,78.7,79.1
2001/08/17,79.4,79.4,77,78.3
2001/08/20,78.3,79.2,77.7,77.7
2001/08/21,78,78.8,78,78.5
2001/08/22,78.5,78.6,78.1,78.6
2001/08/23,78.6,78.6,78.5,78.5
2001/08/24,77.9,77.9,76.8,76.8
2001/08/27,75.2,75.2,74.5,74.5
2001/08/28,74,74,73.4,73.5
2001/08/29,72.8,73,72.5,72.5
2001/08/30,72.3,72.3,69.6,69.6
2001/08/31,68.3,68.3,66.1,66.1
2001/09/03,66.4,66.4,66,66.1
2001/09/04,66.3,66.3,65.7,65.7
2001/09/05,65.4,65.4,64.2,64.2
2001/09/06,64.5,65.1,64.5,65.1
2001/09/07,65.2,65.2,63.4,63.4
2001/09/10,63.6,63.6,62,62
2001/09/11,62.4,62.4,62,62.2
2001/09/12,62.9,63.1,61.6,61.6
2001/09/13,61.5,61.5,59.5,59.5
2001/09/14,59,60.8,59,60.8
2001/09/17,60.9,60.9,59.6,60
2001/09/18,60.6,60.6,59.6,60.1
2001/09/19,59.2,59.2,58.9,58.9
2001/09/20,58.9,60.8,58.9,59.6
2001/09/21,59,59,58.1,58.1
2001/09/25,57.5,57.7,57.4,57.7
2001/09/26,57.7,57.8,57.3,57.3
2001/09/27,57.3,58.1,57.3,58.1
2001/09/28,58.1,58.1,58.1,58.1
2001/10/01,58,58.2,57.8,57.8
2001/10/02,57.1,57.1,56.1,56.1
2001/10/03,56.1,56.1,55.9,55.9
2001/10/04,55.9,56.3,55.8,56.3
2001/10/05,57.4,59.6,57.4,59.4
2001/10/09,59.3,60.1,58.9,60.1
2001/10/10,58.7,58.7,58.7,58.7
2001/10/11,59.5,60,59.5,60
2001/10/12,61,61,60.8,60.8
2001/10/15,60.8,60.8,60.7,60.7
2001/10/16,60.7,60.7,59.7,59.7
2001/10/17,58.7,58.8,58.7,58.8
2001/10/18,58.8,58.8,58,58
2001/10/19,58,58.1,58,58.1
2001/10/22,58.1,58.1,57.6,57.6
2001/10/23,57.9,57.9,57.6,57.8
2001/10/24,57.8,58,57.8,57.8
2001/10/25,58.2,60,58.2,60
