2001/02/23,3285,3347,3285,3347
2001/02/26,3396,3420,3359,3359
2001/02/27,3339,3349,3301,3349
2001/02/28,3360,3380,3335,3335
2001/03/01,3322,3326,3301,3326
2001/03/02,3321,3333,3319,3325
2001/03/05,3301,3348,3301,3348
2001/03/06,3359,3359,3336,3349
2001/03/07,3350,3350,3317,3320
2001/03/08,3330,3348,3315,3315
2001/03/09,3338,3350,3315,3315
2001/03/12,3345,3374,3345,3365
2001/03/13,3374,3389,3370,3382
2001/03/14,3400,3480,3400,3480
2001/03/15,3469,3470,3433,3433
2001/03/16,3467,3573,3467,3573
2001/03/19,3644,3644,3600,3621
2001/03/21,3645,3645,3620,3620
2001/03/22,3650,3725,3650,3703
2001/03/23,3700,3700,3642,3699
2001/03/26,3769,3839,3769,3839
2001/03/27,3917,3917,3739,3739
2001/03/28,3796,3799,3710,3799
2001/03/29,3879,3938,3879,3938
2001/03/30,3982,4077,3982,4077
2001/04/02,4053,4053,4000,4045
2001/04/03,4045,4045,4000,4041
2001/04/04,4000,4000,3963,3980
2001/04/05,4064,4118,4064,4104
2001/04/06,4107,4244,4107,4244
2001/04/09,4280,4280,4136,4136
2001/04/10,4120,4160,4039,4160
2001/04/11,4189,4209,4141,4209
2001/04/12,4265,4300,4265,4300
2001/04/13,4293,4293,4264,4277
2001/04/16,4200,4200,4137,4137
2001/04/17,4100,4100,4060,4060
2001/04/18,4033,4047,4005,4047
2001/04/19,4153,4187,4153,4187
2001/04/20,4231,4245,4200,4245
2001/04/23,4323,4323,4148,4148
2001/04/24,4167,4230,4100,4230
2001/04/25,4249,4260,4210,4210
2001/04/26,4251,4299,4247,4299
2001/04/27,4331,4385,4331,4350
2001/05/01,4327,4348,4327,4348
2001/05/02,4369,4396,4369,4388
2001/05/07,4370,4370,4339,4357
2001/05/08,4290,4315,4290,4315
2001/05/09,4175,4175,4175,4175
2001/05/10,4043,4043,4035,4035
2001/05/11,3927,3979,3895,3895
2001/05/14,3944,3944,3755,3755
2001/05/15,3675,3675,3615,3615
2001/05/16,3475,3475,3475,3475
2001/05/17,3353,3353,3335,3335
2001/05/18,3205,3255,3195,3198
2001/05/21,3272,3338,3272,3338
2001/05/22,3385,3385,3329,3364
2001/05/23,3388,3395,3377,3395
2001/05/24,3363,3363,3269,3269
2001/05/25,3323,3374,3317,3374
2001/05/28,3423,3423,3356,3373
2001/05/29,3379,3379,3252,3252
2001/05/30,3210,3210,3197,3197
2001/05/31,3190,3191,3152,3191
2001/06/01,3198,3229,3195,3195
2001/06/04,3243,3285,3237,3285
2001/06/05,3284,3284,3224,3261
2001/06/06,3280,3285,3253,3253
2001/06/07,3242,3288,3242,3288
2001/06/08,3299,3299,3279,3291
2001/06/11,3269,3278,3239,3239
2001/06/12,3175,3189,3170,3170
2001/06/13,3123,3140,3062,3062
2001/06/14,3045,3175,3045,3157
2001/06/15,3076,3076,3018,3072
2001/06/18,3000,3045,2984,2984
2001/06/19,2988,3037,2988,3037
2001/06/20,3026,3026,3014,3014
2001/06/21,3020,3047,3002,3002
2001/06/22,2999,2999,2862,2862
2001/06/25,2900,2918,2799,2799
2001/06/26,2776,2865,2776,2865
2001/06/27,2853,2853,2810,2810
2001/06/28,2820,2820,2790,2790
2001/06/29,2799,2841,2799,2841
2001/07/02,2820,2841,2811,2841
2001/07/03,2840,2840,2819,2819
2001/07/04,2811,2811,2790,2790
2001/07/05,2800,2804,2793,2793
2001/07/06,2780,2780,2746,2750
2001/07/09,2721,2738,2712,2738
2001/07/10,2734,2734,2723,2723
2001/07/11,2722,2735,2722,2735
2001/07/12,2788,2788,2742,2742
2001/07/13,2744,2744,2720,2723
2001/07/16,2741,2741,2710,2710
2001/07/17,2710,2710,2690,2690
2001/07/18,2679,2679,2565,2565
2001/07/19,2530,2590,2529,2535
2001/07/23,2475,2475,2446,2446
2001/07/24,2452,2477,2404,2420
2001/07/25,2420,2437,2419,2437
2001/07/26,2446,2479,2446,2479
2001/07/27,2499,2499,2494,2494
2001/07/30,2480,2480,2413,2413
2001/07/31,2410,2410,2400,2400
2001/08/01,2381,2381,2330,2343
2001/08/02,2401,2401,2353,2353
2001/08/03,2345,2383,2345,2383
2001/08/06,2359,2402,2359,2402
2001/08/07,2402,2451,2402,2417
2001/08/08,2413,2442,2413,2442
2001/08/09,2442,2450,2442,2450
2001/08/10,2477,2490,2477,2490
2001/08/13,2490,2500,2490,2500
2001/08/14,2490,2491,2490,2491
2001/08/15,2485,2500,2484,2500
2001/08/16,2495,2498,2495,2498
2001/08/17,2500,2500,2500,2500
2001/08/20,2533,2533,2528,2530
2001/08/21,2539,2547,2539,2547
2001/08/22,2551,2566,2550,2550
2001/08/23,2550,2550,2520,2520
2001/08/24,2510,2538,2510,2538
2001/08/27,2538,2538,2537,2537
