2000/08/29,29490,30180,29490,30180
2000/08/30,30490,30500,30060,30060
2000/08/31,30170,30170,29550,29870
2000/09/01,30370,30610,30340,30610
2000/09/04,30500,30700,30280,30700
2000/09/05,30750,31200,30750,31200
2000/09/06,31350,31350,30890,30890
2000/09/07,30400,30590,30400,30580
2000/09/08,30300,30410,30260,30260
2000/09/11,30510,30560,29900,29900
2000/09/12,30200,30450,30030,30030
2000/09/13,30090,30740,29930,30740
2000/09/14,30580,30600,30420,30420
2000/09/18,29700,29990,29700,29850
2000/09/19,29990,29990,28980,28980
2000/09/20,29060,29160,28600,28600
2000/09/21,28800,28800,27980,27980
2000/09/22,28130,28230,26840,26840
2000/09/25,27240,27630,27240,27560
2000/09/26,27580,27750,27490,27490
2000/09/27,27520,28130,27520,28130
2000/09/28,28120,28190,28120,28190
2000/09/29,28550,28710,28320,28620
2000/10/02,28620,28720,28560,28720
2000/10/03,29000,29150,28890,29150
2000/10/04,29450,29450,28940,29340
2000/10/05,29440,29440,28990,29120
2000/10/06,28850,29030,28850,29030
2000/10/10,28980,28980,28740,28950
2000/10/11,28960,29090,28930,29080
2000/10/12,28800,28800,28660,28740
2000/10/13,28540,28960,28540,28960
2000/10/16,28710,28890,28610,28890
2000/10/17,29030,29200,29020,29200
2000/10/18,29180,29180,29030,29030
2000/10/19,28900,28900,28630,28630
2000/10/20,28460,28630,28460,28630
2000/10/23,28800,28800,28300,28330
2000/10/24,28150,28250,28070,28070
2000/10/25,28100,28190,27990,28010
2000/10/26,28160,28520,28160,28490
2000/10/27,28300,28300,27910,27980
2000/10/30,27730,28190,27730,28090
2000/10/31,28120,28190,27800,27800
2000/11/01,27980,28050,27860,27950
2000/11/02,28000,28340,27950,28340
2000/11/06,28860,28910,28670,28910
2000/11/07,29000,29020,28750,28790
2000/11/08,28880,29290,28880,29290
2000/11/09,29350,29410,29350,29390
2000/11/10,28890,28890,28770,28820
2000/11/13,28750,28800,28680,28700
2000/11/14,28920,28970,28780,28970
2000/11/15,29000,29110,29000,29100
2000/11/16,29150,29200,28910,28910
2000/11/17,28820,28990,28730,28990
2000/11/20,29360,29520,29270,29520
2000/11/21,29760,30320,29760,30320
2000/11/22,29950,29950,29830,29920
2000/11/24,29890,30430,29890,30430
2000/11/27,30920,31090,30920,31090
2000/11/28,30590,30650,30450,30650
2000/11/29,30810,30810,30040,30260
2000/11/30,30490,30540,30260,30540
2000/12/01,30950,30960,30390,30390
2000/12/04,30600,30680,30280,30590
2000/12/05,30290,30290,29990,30150
2000/12/06,30050,30050,29170,29320
2000/12/07,29640,29970,29540,29540
2000/12/08,29270,29270,29080,29260
2000/12/11,29890,29920,29370,29370
2000/12/12,29360,29910,29360,29910
2000/12/13,29960,30100,29890,30100
2000/12/14,30180,30510,29840,30000
2000/12/15,29880,30100,29880,30100
2000/12/18,30200,30420,30200,30420
2000/12/19,30720,30720,29700,29700
2000/12/20,29920,30850,29420,30850
2000/12/21,30430,30720,30130,30130
2000/12/22,30020,30810,30020,30810
2000/12/25,31000,31420,30930,31400
2000/12/26,31240,31240,30960,30960
2000/12/27,30870,31150,30660,30890
2000/12/28,30820,31100,30820,31100
2001/01/04,31020,31120,31020,31120
2001/01/05,31270,31500,31180,31500
2001/01/09,31160,31160,30930,30950
2001/01/10,31060,31270,31060,31270
2001/01/11,31140,31720,31140,31720
2001/01/12,31230,31920,31230,31920
2001/01/15,31900,32390,31900,32290
2001/01/16,32400,32460,32070,32090
2001/01/17,31960,31960,31360,31620
2001/01/18,31730,31920,31720,31920
2001/01/19,31480,32290,31320,32290
2001/01/22,32350,32390,32180,32310
2001/01/23,32310,32630,32310,32630
2001/01/24,32250,32250,32010,32010
2001/01/25,31990,32000,31690,31920
2001/01/26,31630,31960,31630,31960
2001/01/29,31590,31610,30780,30780
2001/01/30,29940,30790,29940,30790
2001/01/31,30800,30890,30520,30560
2001/02/01,30860,31370,30860,30930
2001/02/02,31200,31240,30920,30920
2001/02/05,31390,31830,31230,31830
2001/02/06,31610,32010,31610,31810
2001/02/07,31870,31870,31260,31260
2001/02/08,31400,31400,31280,31380
2001/02/09,31190,31190,31030,31150
2001/02/13,30950,31220,30920,31170
2001/02/14,30920,31180,30920,31150
2001/02/15,31350,31380,31260,31330
2001/02/16,31210,31350,31180,31230
2001/02/19,31300,31340,31250,31340
2001/02/20,31340,31500,31320,31470
2001/02/21,31370,31400,31300,31380
2001/02/22,31550,31580,31260,31260
2001/02/23,31440,31500,31260,31490
2001/02/26,31300,31300,30880,31000
2001/02/27,31010,31010,30900,30900
2001/02/28,31190,31640,31190,31640
2001/03/01,32070,32150,31750,31750
2001/03/02,32250,32620,32180,32620
2001/03/05,32930,33520,32930,33520
2001/03/06,33570,33860,33570,33700
2001/03/07,33800,34050,33800,33960
2001/03/08,33810,34130,33810,34130
2001/03/09,34090,34140,33990,34000
2001/03/12,33990,34170,33900,34130
2001/03/13,34000,34000,33590,33590
2001/03/14,33230,33340,33230,33290
2001/03/15,32870,32870,32520,32520
2001/03/16,32500,32700,32500,32630
2001/03/19,32700,33010,32700,33010
2001/03/21,32900,33110,32900,33110
2001/03/22,33090,33220,33090,33140
2001/03/23,32890,32890,32770,32810
2001/03/26,32810,32910,32750,32810
2001/03/27,32780,32800,32640,32640
2001/03/28,32520,32520,32350,32350
2001/03/29,32210,32210,32100,32130
2001/03/30,32100,32300,32100,32270
2001/04/02,32380,32600,32380,32490
2001/04/03,32570,32690,32570,32690
2001/04/04,32690,33640,32690,33640
2001/04/05,33550,33650,33510,33510
2001/04/06,33400,33520,33400,33500
2001/04/09,33360,33510,33360,33370
2001/04/10,33500,33590,33380,33380
2001/04/11,33240,33290,33070,33210
2001/04/12,33250,33250,33200,33200
2001/04/13,33200,33210,33100,33100
2001/04/16,33300,33300,33160,33160
2001/04/17,33160,33190,33150,33190
2001/04/18,33070,33070,32800,32800
2001/04/19,32800,32800,32680,32680
2001/04/20,32130,32290,32100,32280
2001/04/23,32240,32310,32240,32300
2001/04/24,31990,31990,31540,31700
2001/04/25,32010,32280,31990,32280
2001/04/26,32570,33090,32570,33090
2001/04/27,33740,34140,33740,34140
2001/05/01,34930,34930,34480,34480
2001/05/02,34290,34520,34150,34480
2001/05/07,34560,34750,34560,34680
2001/05/08,34600,34680,34560,34680
2001/05/09,34820,34840,34780,34780
2001/05/10,34780,35210,34780,35210
2001/05/11,35160,36010,35160,36010
2001/05/14,36160,36380,36110,36110
2001/05/15,36200,36250,36140,36140
2001/05/16,36130,36320,36080,36100
2001/05/17,36160,36160,36070,36070
2001/05/18,35860,35990,35740,35990
2001/05/21,35990,35990,35790,35790
2001/05/22,35570,35790,35550,35790
2001/05/23,35990,35990,35870,35870
2001/05/24,35920,35920,35510,35650
2001/05/25,35850,35850,35670,35680
2001/05/28,35510,35670,35510,35670
2001/05/29,35690,35690,35580,35610
2001/05/30,35260,35320,35060,35320
2001/05/31,35310,35310,34950,34960
2001/06/01,35130,35860,35130,35860
2001/06/04,36340,36450,36340,36440
2001/06/05,36400,36690,36350,36690
2001/06/06,36660,36850,36660,36850
2001/06/07,37070,37380,37070,37380
2001/06/08,37410,37710,37410,37690
2001/06/11,37820,38070,37820,38060
2001/06/12,37990,38270,37990,38190
2001/06/13,38220,38480,38200,38360
2001/06/14,38380,38390,38160,38160
2001/06/15,38050,38050,37770,37770
2001/06/18,37480,37510,37420,37500
2001/06/19,37670,37700,37670,37700
2001/06/20,37760,37780,37710,37780
2001/06/21,37780,37780,37610,37640
2001/06/22,37640,37840,37640,37830
2001/06/25,37840,37900,37840,37900
2001/06/26,37790,37930,37620,37930
2001/06/27,38090,38510,38090,38240
2001/06/28,38530,38530,38100,38100
2001/06/29,38020,38020,37350,37350
2001/07/02,37820,38160,37650,37870
2001/07/03,38130,38470,38090,38160
2001/07/04,38300,38400,38300,38400
2001/07/05,38200,38470,38020,38020
2001/07/06,38500,38660,38500,38660
2001/07/09,38810,38810,38460,38660
2001/07/10,38980,39050,38760,38990
2001/07/11,38940,38940,38460,38840
2001/07/12,38840,38840,38320,38430
2001/07/13,39040,39100,38900,39100
2001/07/16,38850,38850,38480,38600
2001/07/17,38400,38850,38400,38850
2001/07/18,38980,39110,38800,39110
2001/07/19,38750,39000,38750,39000
2001/07/23,38370,38370,37800,37910
2001/07/24,38040,38620,38040,38620
2001/07/25,38450,38670,38450,38670
2001/07/26,38670,38980,38500,38500
2001/07/27,38290,38290,38250,38250
2001/07/30,38250,38330,38130,38130
2001/07/31,38130,38130,37670,37720
2001/08/01,38340,38410,38180,38410
2001/08/02,38410,38500,38290,38500
2001/08/03,38320,38380,38280,38380
2001/08/06,38380,38500,38380,38500
2001/08/07,38710,38800,38710,38800
2001/08/08,38770,38890,38770,38770
2001/08/09,38830,38900,38700,38700
2001/08/10,38310,38400,38310,38310
2001/08/13,38310,38460,38310,38460
2001/08/14,38400,38500,38400,38500
2001/08/15,38100,38190,38100,38190
2001/08/16,38190,38190,37970,37970
2001/08/17,37820,37820,37720,37770
2001/08/20,38000,38100,37900,37910
2001/08/21,37910,38700,37910,38700
2001/08/22,38730,38730,38010,38010
2001/08/23,38090,38090,38020,38020
2001/08/24,38030,38030,37900,37900
2001/08/27,37900,37910,37780,37860
2001/08/28,37940,37940,37650,37710
