2000/07/27,32400,32770,32400,32670
2000/07/28,33000,33000,32770,32770
2000/07/31,32860,32860,31980,31980
2000/08/01,32220,32650,32220,32440
2000/08/02,32220,32550,32070,32550
2000/08/03,32770,32770,32150,32170
2000/08/04,32000,32000,31780,31780
2000/08/07,31780,32620,31780,32620
2000/08/08,32490,32690,32470,32690
2000/08/09,32740,32740,32260,32650
2000/08/10,32650,32650,32300,32300
2000/08/11,32570,32800,32410,32800
2000/08/14,32780,32800,32440,32650
2000/08/15,32650,32700,32310,32510
2000/08/16,32580,32680,32430,32600
2000/08/17,32870,32870,32590,32600
2000/08/18,32600,32770,32600,32770
2000/08/21,32770,32770,32420,32420
2000/08/22,32580,32670,32580,32610
2000/08/23,32510,32510,32220,32420
2000/08/24,32320,32500,32180,32200
2000/08/25,32700,32700,32240,32240
2000/08/28,32250,32470,32250,32470
2000/08/29,32600,32990,32600,32990
2000/08/30,33240,33290,32960,33020
2000/08/31,32810,33120,32810,32940
2000/09/01,33250,33250,32930,33040
2000/09/04,32490,32920,32490,32920
2000/09/05,32980,33250,32980,33220
2000/09/06,33250,33250,32700,32700
2000/09/07,32400,32720,32400,32510
2000/09/08,32380,32710,32380,32710
2000/09/11,32840,33000,32450,32580
2000/09/12,32700,32900,32700,32790
2000/09/13,32860,33020,32860,33020
2000/09/14,33000,33000,32890,32950
2000/09/18,32750,32780,32660,32780
2000/09/19,32910,32910,32390,32390
2000/09/20,32500,32650,32370,32370
2000/09/21,32490,32720,32490,32490
2000/09/22,32520,32750,32440,32500
2000/09/25,32690,32880,32600,32600
2000/09/26,32500,32820,32500,32650
2000/09/27,32720,32850,32610,32750
2000/09/28,32660,32920,32660,32920
2000/09/29,33000,33260,32800,32900
2000/10/02,33150,33150,32650,33050
2000/10/03,32980,33400,32890,33400
2000/10/04,33670,33960,33670,33850
2000/10/05,33990,33990,33550,33800
2000/10/06,33650,34140,33600,34140
2000/10/10,33510,33510,33320,33470
2000/10/11,33350,33600,33350,33590
2000/10/12,33400,33400,33110,33110
2000/10/13,33140,33580,33140,33540
2000/10/16,33000,33780,33000,33780
2000/10/17,33780,33990,33550,33990
2000/10/18,33890,33960,33880,33880
2000/10/19,33630,33880,33630,33880
2000/10/20,33880,33900,33740,33800
2000/10/23,33800,33860,33600,33860
2000/10/24,33200,33690,33200,33620
2000/10/25,33620,33730,33350,33730
2000/10/26,33420,33580,33350,33480
2000/10/27,33100,33460,33100,33460
2000/10/30,33620,33700,33500,33500
2000/10/31,33350,33440,33200,33440
2000/11/01,33460,33460,33300,33300
2000/11/02,33320,33590,33290,33580
2000/11/06,33600,33640,33600,33640
2000/11/07,33640,33740,33640,33730
2000/11/08,33730,33800,33730,33800
2000/11/09,33800,33830,33600,33600
2000/11/10,33600,33680,33270,33680
2000/11/13,33670,33670,33130,33340
2000/11/14,33510,33800,33510,33800
2000/11/15,33660,33660,33500,33660
2000/11/16,33660,33670,33550,33550
2000/11/17,33680,33930,33500,33930
2000/11/20,34290,34290,33800,34200
2000/11/21,34200,34490,33860,34490
2000/11/22,34390,34660,34250,34660
2000/11/24,34660,34760,34480,34580
2000/11/27,35170,35300,34880,35070
2000/11/28,34660,34990,34640,34970
2000/11/29,35300,35300,35070,35090
2000/11/30,35030,35200,35000,35200
2000/12/01,35280,35280,34760,34760
2000/12/04,34910,34910,34400,34600
2000/12/05,34600,34600,34340,34480
2000/12/06,34300,34310,34190,34300
2000/12/07,34380,34970,34380,34970
2000/12/08,34570,34950,34510,34950
2000/12/11,35270,35310,34700,35190
2000/12/12,35190,35500,35180,35300
2000/12/13,35400,35630,35400,35630
2000/12/14,35500,35870,35500,35650
2000/12/15,35660,35660,35290,35460
2000/12/18,35210,35590,35210,35590
2000/12/19,35740,35740,34670,34890
2000/12/20,35780,36090,35670,36090
2000/12/21,35580,36010,35580,35990
2000/12/22,35990,36120,35990,36080
2000/12/25,36180,37090,36180,37090
2000/12/26,36730,37810,36720,37810
2000/12/27,37480,38080,37450,37810
2000/12/28,37460,37510,37390,37510
2001/01/04,37560,37600,37430,37430
2001/01/05,37420,37880,37180,37180
2001/01/09,37140,37140,36370,36670
2001/01/10,36940,37020,36910,36910
2001/01/11,37400,37610,37280,37450
2001/01/12,36980,37910,36980,37910
2001/01/15,37880,38120,37850,38110
2001/01/16,38300,38300,37430,37740
2001/01/17,37200,37550,36590,37550
2001/01/18,37770,37990,37330,37470
2001/01/19,37290,37700,36600,37700
2001/01/22,37190,37730,37190,37730
2001/01/23,37920,37920,37600,37600
2001/01/24,37600,37600,36640,36960
2001/01/25,37100,37100,36740,37060
2001/01/26,37060,37440,36860,37440
2001/01/29,36680,37080,36680,36810
2001/01/30,36500,37160,36020,37160
2001/01/31,36870,37050,36500,37050
2001/02/01,36910,36910,36570,36580
2001/02/02,36360,36360,35870,36110
2001/02/05,36300,36330,36160,36260
2001/02/06,35230,35980,35230,35820
2001/02/07,35820,35850,35700,35850
2001/02/08,36000,36290,35990,36290
2001/02/09,36090,36100,35950,36050
2001/02/13,36150,36240,36150,36240
2001/02/14,36030,36300,36020,36300
2001/02/15,36640,36700,36610,36700
2001/02/16,36390,36440,36330,36400
2001/02/19,36500,36500,36270,36270
2001/02/20,36360,36930,36360,36930
2001/02/21,36430,37000,36430,37000
2001/02/22,36990,36990,36790,36790
2001/02/23,36680,37010,36680,37010
2001/02/26,36990,36990,36630,36680
2001/02/27,36800,36940,36680,36680
2001/02/28,36800,36990,36800,36990
2001/03/01,37310,37310,36980,37010
2001/03/02,37120,37230,36860,37230
2001/03/05,37190,37220,37190,37190
2001/03/06,37190,37190,36760,36780
2001/03/07,37130,37130,36970,37120
2001/03/08,37120,37430,37120,37150
2001/03/09,37150,37150,36600,36620
2001/03/12,36640,36640,36540,36540
2001/03/13,36540,36610,36240,36240
2001/03/14,36100,36100,35900,36020
2001/03/15,36010,36170,36010,36170
2001/03/16,36170,36460,36090,36150
2001/03/19,36170,36290,36100,36200
2001/03/21,36200,36200,36100,36200
2001/03/22,36100,36220,36100,36220
2001/03/23,36000,36000,35930,35950
2001/03/26,36010,36220,36010,36190
2001/03/27,36100,36100,35630,36030
2001/03/28,36030,36220,36030,36220
2001/03/29,36220,36220,35820,35820
2001/03/30,35820,36220,35820,36220
2001/04/02,36220,36300,35710,36200
2001/04/03,36200,36270,36030,36270
2001/04/04,36270,36280,36270,36280
2001/04/05,36280,36280,35930,36250
2001/04/06,36250,36300,36250,36290
2001/04/09,36290,36290,36280,36280
2001/04/10,36390,36390,36270,36270
2001/04/11,36270,36270,36240,36240
2001/04/12,36240,36240,36170,36220
2001/04/13,36220,36250,36220,36240
2001/04/16,36210,36480,36210,36480
2001/04/17,36440,36440,36390,36390
2001/04/18,36250,36400,36250,36400
2001/04/19,36480,36480,36480,36480
2001/04/20,36480,36480,36430,36480
2001/04/23,36480,36480,36470,36470
2001/04/24,36470,36550,36410,36550
2001/04/25,36550,36560,36550,36560
2001/04/26,36560,36790,36560,36790
2001/04/27,36790,36790,36790,36790
2001/05/01,36860,36880,36250,36790
2001/05/02,36790,36790,36300,36690
2001/05/07,36690,36690,36340,36460
2001/05/08,36460,36460,36460,36460
2001/05/09,36460,36480,36460,36480
2001/05/10,36480,36480,36080,36280
2001/05/11,36280,36430,36280,36430
2001/05/14,36430,36440,36320,36440
2001/05/15,36830,36830,36650,36750
2001/05/16,36750,36750,36750,36750
2001/05/17,36750,36830,36750,36790
2001/05/18,36790,36790,36790,36790
2001/05/21,36790,36790,36790,36790
2001/05/22,36790,36990,36790,36990
2001/05/23,36990,36990,36600,36600
2001/05/24,36600,36600,36600,36600
2001/05/25,36600,36610,36600,36610
2001/05/28,36610,36610,36610,36610
2001/05/29,36610,36610,36610,36610
2001/05/30,36610,36610,36570,36570
2001/05/31,36570,36570,36570,36570
2001/06/01,36570,36750,36570,36740
2001/06/04,36850,36970,36360,36360
2001/06/05,35900,36470,35900,36470
2001/06/06,36500,36500,36320,36320
2001/06/07,36320,36630,36320,36630
2001/06/08,36700,36960,36700,36960
2001/06/11,36950,37070,36950,37070
2001/06/12,37070,37200,37070,37200
2001/06/13,37200,37400,37200,37400
2001/06/14,37400,37400,37400,37400
2001/06/15,37540,37540,37530,37530
2001/06/18,37530,37590,37530,37590
2001/06/19,37590,37590,37400,37400
2001/06/20,37400,37590,37400,37590
2001/06/21,37590,37590,37590,37590
2001/06/22,37590,37590,37590,37590
2001/06/25,37590,37590,37590,37590
2001/06/26,37590,37590,37590,37590
2001/06/27,37590,37590,37260,37260
2001/06/28,37260,37260,37260,37260
2001/06/29,37260,37260,37260,37260
2001/07/02,37260,37300,36750,37300
2001/07/03,37300,38500,37300,38500
2001/07/04,38700,39510,38700,39510
2001/07/05,39510,39510,39510,39510
2001/07/06,39510,39510,39510,39510
2001/07/09,39510,39520,39010,39520
2001/07/10,40030,40710,40030,40710
2001/07/11,40710,40710,40710,40710
2001/07/12,40710,40910,40710,40910
2001/07/13,41810,42110,41810,42110
2001/07/16,42110,42150,41860,42150
2001/07/17,42150,42330,42150,42330
2001/07/18,42330,42530,42330,42530
2001/07/19,42530,42530,42530,42530
2001/07/23,42530,42530,42530,42530
2001/07/24,42530,42990,42530,42990
2001/07/25,42990,44270,42990,44270
2001/07/26,44700,45700,44700,45700
