2000/06/21,27010,27010,26550,26550
2000/06/22,26670,26810,26600,26740
2000/06/23,26800,27050,26750,26890
2000/06/26,26860,27100,26820,26950
2000/06/27,26860,27550,26860,27550
2000/06/28,27500,27910,27370,27500
2000/06/29,27410,27500,27250,27270
2000/06/30,27440,27620,27410,27520
2000/07/03,27520,27600,27490,27530
2000/07/04,27500,27530,27060,27060
2000/07/05,26570,26970,26570,26840
2000/07/06,26780,27050,26760,26860
2000/07/07,26840,26850,26600,26640
2000/07/10,26760,26800,26600,26600
2000/07/11,26600,26790,26530,26780
2000/07/12,26760,26920,26760,26900
2000/07/13,27050,27310,27030,27100
2000/07/14,27400,27550,27350,27400
2000/07/17,27480,28000,27410,28000
2000/07/18,27910,27970,27650,27820
2000/07/19,28000,28000,27620,27710
2000/07/21,27640,27700,27470,27690
2000/07/24,27220,27400,27090,27190
2000/07/25,27000,27580,27000,27400
2000/07/26,27500,27580,27280,27380
2000/07/27,27350,27460,27300,27450
2000/07/28,27470,27560,27390,27390
2000/07/31,27540,27540,27430,27520
2000/08/01,27510,27510,27140,27140
2000/08/02,27350,27410,27210,27310
2000/08/03,27410,27500,27330,27490
2000/08/04,27600,27710,27500,27610
2000/08/07,27920,28210,27820,28210
2000/08/08,28000,28780,28000,28430
2000/08/09,28790,28890,28480,28560
2000/08/10,28730,28790,28270,28560
2000/08/11,28810,28850,28610,28800
2000/08/14,28750,28830,28630,28800
2000/08/15,29100,29320,29050,29260
2000/08/16,29090,29260,28780,29220
2000/08/17,29220,29420,29000,29060
2000/08/18,29190,29280,29010,29240
2000/08/21,29330,29840,29300,29670
2000/08/22,30100,30270,29900,30270
2000/08/23,30070,30750,30070,30750
2000/08/24,31180,31350,31080,31350
2000/08/25,31110,31950,31110,31950
2000/08/28,32270,32850,32100,32800
2000/08/29,33440,33650,33100,33520
2000/08/30,33050,33290,32620,33120
2000/08/31,33500,33700,33350,33460
2000/09/01,33280,33280,32560,32560
2000/09/04,32010,32200,31660,31660
2000/09/05,31840,32530,31840,32170
2000/09/06,32590,32740,32390,32730
2000/09/07,33330,33630,33310,33630
2000/09/08,34030,34030,32730,32730
2000/09/11,31910,33160,31910,33160
2000/09/12,33890,34050,33690,34030
2000/09/13,33890,34410,33760,34210
2000/09/14,33820,34100,33350,34100
2000/09/18,34940,35000,34790,35000
2000/09/19,35300,35390,34760,35230
2000/09/20,35230,35780,35070,35380
2000/09/21,35210,35380,34480,34480
2000/09/22,33720,34360,33580,33990
2000/09/25,33090,33090,33090,33090
2000/09/26,32910,33590,32810,33560
2000/09/27,33870,34030,33630,33680
2000/09/28,33980,34460,33640,34460
2000/09/29,33870,34420,33870,34380
2000/10/02,34550,35030,34550,35030
2000/10/03,35530,35700,35350,35360
2000/10/04,34990,35290,34690,34800
2000/10/05,34700,34890,34350,34350
2000/10/06,34230,35000,34160,34850
2000/10/10,35340,35500,35220,35420
2000/10/11,36090,36100,35080,35250
2000/10/12,34950,35200,34600,34700
2000/10/13,35400,35400,35400,35400
2000/10/16,35000,35390,34950,35310
2000/10/17,34970,35650,34950,35600
2000/10/18,35810,35930,35530,35570
2000/10/19,35490,35600,35060,35120
2000/10/20,34990,35380,34980,35230
2000/10/23,35300,35390,34910,35190
2000/10/24,35300,35300,34860,34890
2000/10/25,34920,34980,34640,34880
2000/10/26,34680,34780,34180,34180
2000/10/27,34120,34600,33920,34210
2000/10/30,34010,34710,34000,34580
2000/10/31,34700,34900,34200,34290
2000/11/01,34390,34780,34200,34780
2000/11/02,34700,34820,34400,34400
2000/11/06,34150,34180,33700,33700
2000/11/07,33410,33670,33000,33050
2000/11/08,33350,33400,32770,32770
2000/11/09,32480,32530,32070,32070
2000/11/10,32500,32550,31670,31730
2000/11/13,31860,32430,31850,32420
2000/11/14,32760,33120,32670,33110
2000/11/15,33450,33460,32410,32410
2000/11/16,32800,32800,32060,32600
2000/11/17,32600,33300,32570,33050
2000/11/20,32580,32900,32350,32540
2000/11/21,32510,33110,32390,33000
2000/11/22,32980,33070,32460,32480
2000/11/24,32600,32690,32400,32450
2000/11/27,32390,32810,32390,32600
2000/11/28,32410,32550,32120,32120
2000/11/29,31900,31960,31420,31420
2000/11/30,31500,31740,31380,31380
2000/12/01,30650,31170,30620,30820
2000/12/04,30490,30490,29910,29910
2000/12/05,29310,30830,29310,30830
2000/12/06,30390,30600,29780,29970
2000/12/07,30740,30740,30100,30610
2000/12/08,30520,30790,30500,30690
2000/12/11,30490,30500,29620,29620
2000/12/12,29900,29980,29310,29360
2000/12/13,29400,29910,29400,29650
2000/12/14,29640,29640,29100,29380
2000/12/15,29290,29390,29020,29020
2000/12/18,29110,29540,29110,29500
2000/12/19,29150,29590,29150,29590
2000/12/20,30170,30170,30170,30170
