2001/04/23,27810,28000,27810,27880
2001/04/24,27850,27850,27500,27580
2001/04/25,27280,27280,27090,27150
2001/04/26,27350,27440,27350,27440
2001/04/27,27850,27990,27850,27930
2001/05/01,27980,28160,27980,28160
2001/05/02,27950,27950,27740,27740
2001/05/07,27790,27790,27740,27760
2001/05/08,27660,27660,27460,27510
2001/05/09,27620,27740,27620,27740
2001/05/10,27930,27930,27620,27620
2001/05/11,27560,27740,27560,27730
2001/05/14,27730,27830,27730,27830
2001/05/15,27820,27840,27650,27650
2001/05/16,27560,27620,27540,27620
2001/05/17,27560,27720,27560,27650
2001/05/18,27710,27900,27700,27900
2001/05/21,28250,28600,28250,28600
2001/05/22,28770,29070,28770,28880
2001/05/23,28730,28890,28730,28890
2001/05/24,28850,28990,28800,28990
2001/05/25,28550,28640,28550,28620
2001/05/28,28670,29000,28670,28990
2001/05/29,29040,29160,29000,29150
2001/05/30,29190,29210,29010,29210
2001/05/31,29240,29240,29060,29110
2001/06/01,28950,29100,28870,28870
2001/06/04,29090,29380,29070,29380
2001/06/05,29300,29300,29060,29110
2001/06/06,28680,28680,28410,28410
2001/06/07,28130,28300,28130,28250
2001/06/08,28490,28490,28000,28070
2001/06/11,28150,28170,28050,28150
2001/06/12,28260,28260,27530,27530
2001/06/13,27410,27600,27410,27580
2001/06/14,27290,27300,26880,26880
2001/06/15,26770,26950,26520,26520
2001/06/18,26410,26770,26410,26770
2001/06/19,26390,26390,26070,26070
2001/06/20,25600,25600,25370,25370
2001/06/21,25590,25670,25250,25670
2001/06/22,25770,26270,25550,26080
2001/06/25,26190,26190,25910,25930
2001/06/26,26000,26300,26000,26300
2001/06/27,26090,26090,25880,25880
2001/06/28,25440,25720,25400,25720
2001/06/29,26060,26420,26050,26420
2001/07/02,26660,26740,26600,26740
2001/07/03,26550,26700,26550,26650
2001/07/04,26890,26960,26890,26960
2001/07/05,26920,26920,26520,26580
2001/07/06,26410,26430,25960,25960
2001/07/09,26120,26330,26120,26220
2001/07/10,26170,26370,25930,26370
2001/07/11,26280,26330,26090,26090
2001/07/12,26140,26140,25970,26090
2001/07/13,26120,26220,26000,26220
2001/07/16,26120,26250,26110,26250
2001/07/17,26250,26340,26150,26150
2001/07/18,26000,26000,25450,25450
2001/07/19,24860,24860,24750,24750
2001/07/23,25510,25750,25470,25750
2001/07/24,25500,25540,25210,25540
2001/07/25,25610,25810,25610,25750
2001/07/26,26200,26470,26200,26400
2001/07/27,26260,26290,26100,26160
2001/07/30,26200,26600,26200,26600
2001/07/31,26440,26440,26280,26280
2001/08/01,26450,26540,26450,26470
2001/08/02,26330,26490,26330,26490
2001/08/03,26790,26790,26540,26630
2001/08/06,26510,26670,26460,26670
2001/08/07,26700,26700,26580,26640
2001/08/08,26730,26730,26600,26640
2001/08/09,26380,26380,26040,26040
2001/08/10,26050,26250,26050,26190
2001/08/13,26360,26360,26130,26240
2001/08/14,26120,26140,26050,26140
2001/08/15,26140,26140,26050,26050
2001/08/16,25480,25850,25460,25850
2001/08/17,25910,26250,25910,26250
2001/08/20,25790,26130,25790,26130
2001/08/21,26040,26040,25910,25960
2001/08/22,26160,26160,25990,25990
2001/08/23,25890,26040,25890,25940
2001/08/24,26060,26100,26050,26100
2001/08/27,26230,26230,26140,26140
2001/08/28,26180,26220,26130,26130
2001/08/29,26280,26290,26190,26190
2001/08/30,26140,26280,26140,26150
2001/08/31,25650,25750,25650,25750
2001/09/03,25950,25950,25380,25380
2001/09/04,25380,25560,25290,25400
2001/09/05,25530,25580,25500,25500
2001/09/06,25670,25710,25550,25710
2001/09/07,25740,25740,25450,25490
2001/09/10,25340,25670,25200,25670
2001/09/11,25700,25810,25690,25810
2001/09/12,26410,26410,26410,26410
2001/09/13,26130,26700,26100,26700
2001/09/14,26540,26790,26540,26790
2001/09/17,27390,27390,27390,27390
2001/09/18,27320,27320,26800,27140
2001/09/19,26680,26830,26680,26730
2001/09/20,26480,26520,26270,26520
2001/09/21,26470,27000,26470,27000
2001/09/25,26400,26400,26400,26400
2001/09/26,25800,25800,25800,25800
2001/09/27,25550,25800,25550,25780
2001/09/28,25700,25700,25530,25530
2001/10/01,25830,25830,25750,25750
2001/10/02,25600,25940,25600,25940
2001/10/03,25310,25440,25180,25440
2001/10/04,25440,25560,25440,25560
2001/10/05,25620,25620,25580,25580
2001/10/09,25400,25450,25290,25450
2001/10/10,25650,25650,25390,25390
2001/10/11,25490,25490,25290,25290
2001/10/12,25290,25400,25290,25290
2001/10/15,24760,24810,24760,24810
2001/10/16,24670,24670,24200,24200
2001/10/17,24200,24250,24200,24220
2001/10/18,23600,23730,23600,23610
2001/10/19,23610,25430,23610,25430
