2000/05/08,2559,2699,2559,2637
2000/05/09,2735,2735,2657,2715
2000/05/10,2715,2715,2634,2668
2000/05/11,2647,2647,2530,2530
2000/05/12,2454,2454,2390,2391
2000/05/15,2330,2330,2318,2318
2000/05/16,2318,2422,2318,2421
2000/05/17,2421,2421,2325,2325
2000/05/18,2325,2382,2325,2382
2000/05/19,2383,2433,2383,2433
2000/05/22,2400,2400,2376,2379
2000/05/23,2349,2381,2310,2310
2000/05/24,2271,2281,2245,2245
2000/05/25,2253,2253,2240,2247
2000/05/26,2234,2234,2160,2160
2000/05/29,2158,2158,2129,2129
2000/05/30,2129,2136,2122,2136
2000/05/31,2148,2200,2140,2200
2000/06/01,2204,2251,2204,2246
2000/06/02,2255,2255,2210,2210
2000/06/05,2222,2249,2198,2249
2000/06/06,2199,2210,2193,2210
2000/06/07,2212,2240,2198,2240
2000/06/08,2249,2249,2202,2239
2000/06/09,2239,2240,2239,2240
2000/06/12,2240,2268,2240,2267
2000/06/13,2254,2254,2251,2251
2000/06/14,2270,2290,2270,2290
2000/06/15,2300,2350,2300,2350
2000/06/16,2349,2349,2286,2286
2000/06/19,2286,2306,2277,2287
2000/06/20,2287,2300,2279,2284
2000/06/21,2282,2282,2239,2239
2000/06/22,2239,2289,2239,2289
2000/06/23,2325,2355,2325,2355
2000/06/26,2387,2412,2387,2410
2000/06/27,2450,2460,2448,2460
2000/06/28,2400,2400,2351,2351
2000/06/29,2374,2374,2325,2330
2000/06/30,2330,2375,2325,2325
2000/07/03,2325,2331,2305,2305
2000/07/04,2280,2280,2251,2251
2000/07/05,2250,2250,2250,2250
2000/07/06,2251,2290,2251,2290
2000/07/07,2293,2315,2293,2315
2000/07/10,2323,2340,2323,2340
2000/07/11,2359,2361,2300,2300
2000/07/12,2320,2330,2315,2315
2000/07/13,2309,2311,2309,2311
2000/07/14,2313,2324,2313,2324
2000/07/17,2326,2335,2326,2333
2000/07/18,2339,2339,2318,2336
2000/07/19,2339,2339,2305,2305
2000/07/21,2305,2305,2277,2277
2000/07/24,2275,2275,2270,2270
2000/07/25,2270,2335,2270,2335
2000/07/26,2335,2340,2335,2340
2000/07/27,2337,2349,2337,2349
2000/07/28,2362,2362,2357,2357
2000/07/31,2357,2383,2357,2383
2000/08/01,2383,2383,2329,2329
2000/08/02,2329,2329,2300,2300
2000/08/03,2300,2301,2285,2285
2000/08/04,2287,2390,2287,2390
2000/08/07,2405,2408,2405,2405
2000/08/08,2411,2411,2338,2370
2000/08/09,2359,2359,2359,2359
2000/08/10,2359,2365,2359,2365
2000/08/11,2365,2365,2356,2356
2000/08/14,2356,2356,2354,2354
2000/08/15,2358,2358,2329,2329
2000/08/16,2340,2360,2340,2360
2000/08/17,2399,2399,2374,2374
2000/08/18,2374,2400,2374,2400
2000/08/21,2406,2539,2406,2539
2000/08/22,2570,2570,2543,2543
2000/08/23,2543,2555,2543,2554
2000/08/24,2539,2539,2496,2496
2000/08/25,2420,2485,2420,2485
2000/08/28,2510,2530,2489,2489
2000/08/29,2489,2489,2478,2478
2000/08/30,2486,2500,2486,2499
2000/08/31,2502,2502,2498,2498
2000/09/01,2498,2498,2479,2479
2000/09/04,2479,2550,2479,2512
2000/09/05,2533,2575,2533,2575
2000/09/06,2591,2591,2527,2527
2000/09/07,2530,2575,2511,2575
2000/09/08,2580,2580,2560,2560
2000/09/11,2560,2560,2461,2461
2000/09/12,2461,2461,2367,2368
2000/09/13,2340,2458,2340,2458
2000/09/14,2458,2512,2458,2512
2000/09/18,2484,2484,2446,2446
2000/09/19,2450,2481,2429,2429
2000/09/20,2450,2480,2450,2450
2000/09/21,2445,2475,2445,2475
2000/09/22,2475,2475,2448,2460
2000/09/25,2460,2462,2460,2462
2000/09/26,2462,2485,2462,2485
2000/09/27,2490,2497,2482,2482
2000/09/28,2479,2516,2479,2516
2000/09/29,2578,2613,2577,2596
2000/10/02,2596,2600,2580,2580
2000/10/03,2559,2559,2551,2551
2000/10/04,2551,2551,2551,2551
2000/10/05,2536,2549,2500,2549
2000/10/06,2549,2549,2530,2530
2000/10/10,2549,2550,2549,2550
2000/10/11,2550,2550,2550,2550
2000/10/12,2561,2584,2561,2584
2000/10/13,2584,2584,2529,2529
2000/10/16,2529,2539,2528,2539
2000/10/17,2539,2539,2527,2527
2000/10/18,2527,2583,2527,2583
2000/10/19,2569,2569,2560,2560
2000/10/20,2543,2543,2481,2481
2000/10/23,2485,2485,2475,2477
2000/10/24,2469,2550,2469,2550
2000/10/25,2576,2576,2494,2494
2000/10/26,2494,2500,2475,2500
2000/10/27,2405,2405,2360,2360
2000/10/30,2309,2309,2234,2234
2000/10/31,2234,2308,2234,2291
2000/11/01,2291,2296,2288,2288
2000/11/02,2339,2339,2302,2302
2000/11/06,2320,2330,2320,2330
2000/11/07,2330,2330,2330,2330
2000/11/08,2330,2331,2330,2331
2000/11/09,2380,2409,2360,2360
2000/11/10,2380,2380,2349,2349
2000/11/13,2350,2350,2310,2349
2000/11/14,2349,2349,2330,2330
2000/11/15,2300,2300,2291,2291
2000/11/16,2289,2340,2289,2340
2000/11/17,2341,2381,2341,2381
2000/11/20,2381,2381,2379,2379
2000/11/21,2379,2379,2319,2319
2000/11/22,2319,2366,2319,2366
2000/11/24,2366,2368,2366,2368
2000/11/27,2400,2421,2390,2390
2000/11/28,2390,2407,2390,2407
2000/11/29,2410,2410,2302,2302
2000/11/30,2340,2349,2321,2349
2000/12/01,2349,2374,2349,2374
2000/12/04,2374,2389,2374,2389
2000/12/05,2425,2425,2379,2379
2000/12/06,2379,2400,2379,2400
2000/12/07,2400,2411,2399,2411
2000/12/08,2411,2411,2371,2371
2000/12/11,2371,2396,2371,2396
2000/12/12,2395,2417,2395,2417
2000/12/13,2417,2417,2378,2378
2000/12/14,2378,2408,2338,2338
2000/12/15,2332,2400,2332,2400
2000/12/18,2400,2400,2400,2400
2000/12/19,2400,2400,2391,2391
2000/12/20,2382,2382,2374,2374
2000/12/21,2368,2368,2366,2366
2000/12/22,2366,2366,2366,2366
2000/12/25,2364,2364,2363,2363
2000/12/26,2363,2395,2363,2395
2000/12/27,2394,2400,2390,2390
2000/12/28,2390,2390,2390,2390
2001/01/04,2360,2360,2360,2360
2001/01/05,2360,2385,2353,2385
2001/01/09,2385,2415,2385,2409
2001/01/10,2409,2409,2409,2409
2001/01/11,2409,2409,2409,2409
2001/01/12,2422,2422,2419,2419
2001/01/15,2419,2442,2419,2442
2001/01/16,2442,2450,2442,2450
2001/01/17,2441,2441,2437,2437
2001/01/18,2439,2453,2439,2453
2001/01/19,2440,2440,2432,2432
2001/01/22,2432,2432,2432,2432
2001/01/23,2432,2432,2432,2432
2001/01/24,2430,2456,2430,2456
2001/01/25,2456,2456,2456,2456
2001/01/26,2456,2456,2456,2456
2001/01/29,2456,2456,2456,2456
2001/01/30,2458,2480,2458,2479
2001/01/31,2479,2505,2479,2505
2001/02/01,2503,2504,2503,2504
2001/02/02,2555,2599,2555,2599
2001/02/05,2634,2634,2620,2620
2001/02/06,2620,2727,2620,2700
2001/02/07,2701,2810,2701,2809
2001/02/08,2809,2809,2777,2777
2001/02/09,2777,2799,2777,2799
2001/02/13,2795,2800,2795,2800
2001/02/14,2800,3000,2800,2870
2001/02/15,2850,2900,2850,2900
