2000/11/28,11850,11880,11830,11830
2000/11/29,11800,11800,11680,11720
2000/11/30,11810,11810,11770,11770
2000/12/01,11770,11780,11700,11780
2000/12/04,11790,11860,11760,11860
2000/12/05,11840,11840,11730,11730
2000/12/06,11800,11800,11700,11700
2000/12/07,11650,11710,11640,11650
2000/12/08,11620,11660,11620,11620
2000/12/11,11620,11720,11620,11720
2000/12/12,11720,11800,11720,11730
2000/12/13,11730,11730,11700,11720
2000/12/14,11720,11760,11720,11760
2000/12/15,11750,11760,11680,11680
2000/12/18,11740,11830,11710,11830
2000/12/19,11840,11840,11750,11800
2000/12/20,11790,11890,11790,11890
2000/12/21,11780,11950,11780,11890
2000/12/22,11890,11950,11780,11920
2000/12/25,11970,12080,11940,11940
2000/12/26,11940,11940,11790,11790
2000/12/27,11790,11880,11760,11810
2000/12/28,11830,11850,11780,11780
2001/01/04,11710,11900,11710,11900
2001/01/05,11930,11960,11890,11890
2001/01/09,11800,11960,11800,11960
2001/01/10,12010,12010,11940,11960
2001/01/11,11980,12020,11970,11970
2001/01/12,11960,11960,11740,11800
2001/01/15,11770,11800,11740,11760
2001/01/16,11690,11720,11650,11720
2001/01/17,11680,11680,11650,11660
2001/01/18,11690,11720,11650,11670
2001/01/19,11670,11690,11670,11690
2001/01/22,11690,11720,11670,11670
2001/01/23,11660,11700,11660,11700
2001/01/24,11680,11680,11630,11630
2001/01/25,11570,11580,11520,11530
2001/01/26,11480,11520,11190,11190
2001/01/29,11010,11270,11010,11270
2001/01/30,11270,11310,11230,11310
2001/01/31,11290,11310,11260,11310
2001/02/01,11310,11310,11140,11180
2001/02/02,11250,11270,11210,11240
2001/02/05,11320,11370,11280,11290
2001/02/06,11300,11300,11280,11280
2001/02/07,11280,11280,11150,11180
2001/02/08,11180,11180,11040,11040
2001/02/09,10990,11110,10900,11090
2001/02/13,11200,11250,11150,11250
2001/02/14,11250,11370,11220,11280
2001/02/15,11280,11280,11240,11280
2001/02/16,11280,11380,11280,11380
2001/02/19,11500,11500,11420,11420
2001/02/20,11460,11460,11330,11350
2001/02/21,11400,11400,11330,11350
2001/02/22,11370,11370,11300,11310
2001/02/23,11230,11310,11230,11310
2001/02/26,11360,11380,11270,11340
2001/02/27,11290,11290,11290,11290
2001/02/28,11370,11370,11300,11300
2001/03/01,11260,11300,11260,11300
2001/03/02,11310,11410,11310,11330
2001/03/05,11320,11330,11320,11320
2001/03/06,11320,11320,11300,11300
2001/03/07,11300,11410,11300,11410
2001/03/08,11350,11400,11350,11400
2001/03/09,11400,11400,11390,11390
2001/03/12,11390,11390,11380,11380
2001/03/13,11390,11410,11320,11370
2001/03/14,11330,11360,11230,11230
2001/03/15,11290,11290,11210,11210
2001/03/16,11170,11230,11130,11210
2001/03/19,11220,11230,11220,11230
2001/03/21,11260,11260,11260,11260
2001/03/22,11260,11280,11260,11280
2001/03/23,11280,11320,11280,11320
2001/03/26,11320,11320,11300,11300
2001/03/27,11300,11310,11290,11310
2001/03/28,11320,11370,11320,11370
2001/03/29,11380,11380,11370,11380
2001/03/30,11380,11400,11380,11400
2001/04/02,11340,11450,11340,11450
2001/04/03,11450,11450,11430,11430
2001/04/04,11410,11410,11340,11340
2001/04/05,11320,11320,11180,11180
2001/04/06,11090,11090,10900,10900
2001/04/09,10900,10940,10550,10550
2001/04/10,10450,10480,10340,10480
2001/04/11,10480,10500,10480,10500
2001/04/12,10500,10500,10380,10500
2001/04/13,10500,10500,10390,10390
2001/04/16,10220,10220,10050,10050
2001/04/17,10050,10050,9910,9920
2001/04/18,9920,9960,9910,9960
2001/04/19,9960,9960,9910,9910
2001/04/20,9890,9940,9890,9890
2001/04/23,9890,9890,9760,9800
2001/04/24,10140,10140,10090,10090
2001/04/25,10090,10090,9790,9790
2001/04/26,9810,10130,9810,10090
2001/04/27,10090,10090,10090,10090
2001/05/01,10090,10090,10090,10090
2001/05/02,10090,10090,10090,10090
2001/05/07,10090,10090,10090,10090
2001/05/08,10090,10090,10080,10080
2001/05/09,10080,10080,10080,10080
2001/05/10,10080,10090,10080,10090
2001/05/11,10090,10090,10090,10090
2001/05/14,10090,10090,10090,10090
2001/05/15,10090,10090,10090,10090
2001/05/16,10090,10090,10090,10090
2001/05/17,10090,10110,10090,10110
2001/05/18,10120,10320,10120,10320
2001/05/21,10310,10310,10310,10310
2001/05/22,10310,10330,10310,10330
2001/05/23,10330,10330,10330,10330
2001/05/24,10330,10330,10330,10330
2001/05/25,10330,10340,10330,10340
2001/05/28,10310,10620,10000,10620
