2001/03/27,3901,3924,3768,3768
2001/03/28,3790,3850,3707,3850
2001/03/29,3905,3966,3905,3966
2001/03/30,4000,4095,4000,4095
2001/04/02,4073,4073,4002,4042
2001/04/03,4042,4042,3987,3999
2001/04/04,3967,3967,3949,3949
2001/04/05,4033,4083,4033,4080
2001/04/06,4083,4220,4083,4220
2001/04/09,4256,4256,4125,4125
2001/04/10,4109,4170,4052,4170
2001/04/11,4198,4222,4162,4222
2001/04/12,4278,4299,4272,4299
2001/04/13,4292,4292,4251,4280
2001/04/16,4203,4203,4140,4140
2001/04/17,4056,4099,4042,4042
2001/04/18,4017,4040,3999,4040
2001/04/19,4103,4180,4103,4180
2001/04/20,4224,4224,4160,4199
2001/04/23,4230,4230,4059,4059
2001/04/24,4070,4070,4011,4060
2001/04/25,4079,4103,4070,4070
2001/04/26,4105,4150,4101,4150
2001/04/27,4190,4229,4174,4174
2001/05/01,4173,4173,4150,4168
2001/05/02,4189,4231,4189,4228
2001/05/07,4184,4184,4149,4149
2001/05/08,4082,4120,4082,4088
2001/05/09,3948,3948,3948,3948
2001/05/10,3815,3883,3808,3808
2001/05/11,3764,3810,3668,3668
2001/05/14,3718,3718,3528,3528
2001/05/15,3445,3445,3388,3388
2001/05/16,3248,3248,3248,3248
2001/05/17,3303,3303,3180,3180
2001/05/18,3201,3254,3201,3254
2001/05/21,3362,3394,3362,3394
2001/05/22,3386,3386,3330,3386
2001/05/23,3380,3402,3373,3402
2001/05/24,3371,3371,3262,3262
2001/05/25,3319,3359,3312,3359
2001/05/28,3410,3410,3318,3379
2001/05/29,3318,3343,3241,3241
2001/05/30,3217,3217,3200,3200
2001/05/31,3160,3193,3143,3193
2001/06/01,3201,3219,3169,3169
2001/06/04,3199,3238,3199,3238
2001/06/05,3200,3200,3140,3200
2001/06/06,3225,3240,3225,3240
2001/06/07,3220,3248,3217,3248
2001/06/08,3241,3249,3224,3224
2001/06/11,3200,3200,3152,3174
2001/06/12,3151,3170,3151,3152
2001/06/13,3100,3100,3012,3012
2001/06/14,2991,3111,2991,3106
2001/06/15,3010,3010,2967,3004
2001/06/18,2985,3000,2980,2980
2001/06/19,2984,3023,2984,3000
2001/06/20,3013,3013,2986,2986
2001/06/21,2980,3007,2968,2977
2001/06/22,2955,2955,2837,2837
2001/06/25,2834,2857,2770,2770
2001/06/26,2773,2840,2773,2840
2001/06/27,2829,2833,2801,2833
2001/06/28,2814,2814,2790,2794
2001/06/29,2798,2815,2798,2815
2001/07/02,2830,2851,2820,2851
2001/07/03,2849,2849,2816,2820
2001/07/04,2802,2802,2780,2780
2001/07/05,2790,2792,2781,2781
2001/07/06,2768,2768,2750,2750
2001/07/09,2731,2740,2710,2740
2001/07/10,2732,2755,2732,2752
2001/07/11,2751,2790,2751,2790
2001/07/12,2780,2780,2750,2756
2001/07/13,2761,2761,2730,2730
2001/07/16,2759,2759,2731,2741
2001/07/17,2736,2736,2700,2700
2001/07/18,2695,2695,2580,2580
2001/07/19,2545,2545,2496,2496
2001/07/23,2461,2461,2447,2450
2001/07/24,2460,2485,2460,2463
2001/07/25,2467,2483,2462,2483
2001/07/26,2486,2530,2486,2530
2001/07/27,2550,2550,2545,2549
2001/07/30,2535,2535,2448,2448
2001/07/31,2445,2445,2410,2410
2001/08/01,2394,2394,2330,2369
2001/08/02,2421,2421,2377,2404
2001/08/03,2396,2437,2396,2423
2001/08/06,2394,2412,2394,2403
2001/08/07,2436,2479,2419,2419
2001/08/08,2415,2451,2415,2451
2001/08/09,2451,2467,2451,2464
2001/08/10,2499,2499,2481,2481
2001/08/13,2481,2491,2481,2491
2001/08/14,2481,2492,2481,2490
2001/08/15,2493,2524,2493,2524
2001/08/16,2519,2519,2500,2500
2001/08/17,2504,2504,2491,2491
2001/08/20,2530,2531,2503,2511
2001/08/21,2533,2568,2533,2568
2001/08/22,2580,2598,2561,2561
2001/08/23,2577,2577,2539,2539
2001/08/24,2530,2543,2530,2543
2001/08/27,2565,2565,2534,2534
2001/08/28,2534,2536,2532,2536
2001/08/29,2538,2620,2538,2620
2001/08/30,2630,2637,2630,2637
2001/08/31,2599,2625,2599,2625
2001/09/03,2621,2637,2611,2637
2001/09/04,2638,2674,2638,2674
2001/09/05,2697,2814,2697,2814
2001/09/06,2692,2692,2674,2674
2001/09/07,2671,2726,2671,2706
2001/09/10,2706,2719,2700,2700
2001/09/11,2700,2700,2680,2680
2001/09/12,2668,2668,2570,2570
2001/09/13,2563,2573,2518,2518
2001/09/14,2509,2516,2506,2510
2001/09/17,2510,2530,2501,2501
2001/09/18,2481,2481,2451,2451
2001/09/19,2430,2430,2400,2400
2001/09/20,2405,2420,2405,2420
2001/09/21,2462,2500,2462,2500
