2000/06/21,26700,26700,26490,26550
2000/06/22,26650,26690,26570,26690
2000/06/23,26700,26850,26650,26850
2000/06/26,26850,26990,26730,26990
2000/06/27,26940,27590,26940,27590
2000/06/28,27880,27880,27690,27690
2000/06/29,27500,27500,27390,27420
2000/06/30,27670,27740,27670,27740
2000/07/03,27740,27740,27680,27730
2000/07/04,27540,27540,27330,27340
2000/07/05,27190,27190,26990,26990
2000/07/06,27000,27130,26980,26980
2000/07/07,26840,26890,26780,26850
2000/07/10,26770,26880,26700,26700
2000/07/11,26790,26960,26790,26960
2000/07/12,27080,27100,26960,27100
2000/07/13,27270,27450,27270,27420
2000/07/14,27710,27710,27540,27590
2000/07/17,27640,28190,27640,28190
2000/07/18,27870,27910,27820,27900
2000/07/19,27740,27990,27710,27870
2000/07/21,27750,27800,27630,27800
2000/07/24,27490,27490,27210,27370
2000/07/25,27560,27850,27440,27850
2000/07/26,27720,27720,27590,27700
2000/07/27,27680,27720,27650,27720
2000/07/28,27770,27790,27640,27640
2000/07/31,27670,27670,27630,27670
2000/08/01,27510,27610,27390,27390
2000/08/02,27590,27700,27540,27700
2000/08/03,27730,27890,27730,27890
2000/08/04,28000,28310,28000,28310
2000/08/07,28910,28910,28890,28910
2000/08/08,28900,29330,28900,28980
2000/08/09,29170,29300,29050,29250
2000/08/10,29220,29250,28910,29130
2000/08/11,29240,29280,29130,29130
2000/08/14,29000,29360,28940,29360
2000/08/15,29550,29650,29550,29580
2000/08/16,29390,29600,29100,29600
2000/08/17,29710,29710,29390,29390
2000/08/18,29520,29680,29490,29680
2000/08/21,29720,30000,29720,29990
2000/08/22,30340,30590,30340,30590
2000/08/23,30570,31190,30570,31190
2000/08/24,32030,32030,31620,31820
2000/08/25,31400,32600,31400,32600
2000/08/28,33350,33490,33000,33490
2000/08/29,33900,34340,33900,34340
2000/08/30,33440,33630,33440,33440
2000/08/31,33790,33790,33640,33730
2000/09/01,32830,32830,32830,32830
2000/09/04,31930,31930,31930,31930
2000/09/05,32510,32510,31940,32330
2000/09/06,32410,32810,32410,32710
2000/09/07,33310,33310,33310,33310
2000/09/08,33670,33670,32710,32710
2000/09/11,32310,33310,32310,33310
2000/09/12,33910,33910,33800,33910
2000/09/13,33710,34140,33590,33590
2000/09/14,33690,33990,33100,33990
2000/09/18,34590,34590,34590,34590
2000/09/19,34860,35190,34600,35190
2000/09/20,34990,35800,34990,35220
2000/09/21,35130,35130,34320,34320
2000/09/22,34220,34220,33420,34010
2000/09/25,33110,33110,33110,33110
2000/09/26,33070,33470,33040,33470
2000/09/27,33920,33920,33590,33780
2000/09/28,33880,34680,33880,34500
2000/09/29,34140,34500,34140,34500
2000/10/02,34800,35160,34800,35110
2000/10/03,35500,35680,35140,35140
2000/10/04,35000,35000,34440,34580
2000/10/05,34720,34720,34100,34100
2000/10/06,34490,34560,34490,34560
2000/10/10,35080,35260,35080,35260
2000/10/11,35650,35950,35010,35040
2000/10/12,34890,34890,34410,34560
2000/10/13,35260,35260,35260,35260
2000/10/16,34720,35150,34720,35150
2000/10/17,35030,35390,34970,35390
2000/10/18,35660,35660,35240,35240
2000/10/19,34990,35200,34770,34960
2000/10/20,35240,35390,35210,35300
2000/10/23,35010,35070,34950,35070
2000/10/24,34970,35000,34960,34960
2000/10/25,34880,35010,34740,34900
2000/10/26,34790,34790,34200,34200
2000/10/27,34500,34500,34150,34320
2000/10/30,34260,34740,34260,34740
2000/10/31,34840,34860,34530,34530
2000/11/01,34460,34770,34460,34770
2000/11/02,34710,34730,34430,34500
2000/11/06,34080,34080,33800,33800
2000/11/07,33400,33400,33100,33100
2000/11/08,33230,33300,32250,32250
2000/11/09,32080,32080,31330,31330
2000/11/10,31720,32020,31290,31290
2000/11/13,31590,32340,31590,32340
2000/11/14,33040,33040,32730,33030
2000/11/15,32700,32730,32330,32330
2000/11/16,32420,32710,32360,32710
2000/11/17,32540,33410,32540,33080
2000/11/20,32620,32690,32470,32560
2000/11/21,32570,33160,32570,32990
2000/11/22,33010,33010,32670,32670
2000/11/24,32700,32700,32700,32700
2000/11/27,32990,32990,32510,32510
2000/11/28,32530,32530,32410,32410
2000/11/29,32000,32000,31710,31710
2000/11/30,31760,31760,31300,31300
2000/12/01,30900,30960,30770,30930
2000/12/04,30050,30380,30050,30320
2000/12/05,30750,30780,30610,30780
2000/12/06,30740,30740,30390,30390
2000/12/07,30610,31000,30450,31000
2000/12/08,31010,31410,31000,31000
2000/12/11,30600,30600,30090,30090
2000/12/12,30090,30350,29970,30350
2000/12/13,30350,30500,30180,30500
2000/12/14,30300,30300,30000,30040
2000/12/15,30040,30040,29660,29660
2000/12/18,30200,30200,29910,29910
2000/12/19,29980,30030,29580,29580
2000/12/20,30280,30280,30200,30200
