2000/11/01,174.8,174.8,172.8,172.8
2000/11/02,171.6,172,170.8,170.8
2000/11/06,168.9,168.9,168.8,168.8
2000/11/07,167,167,166.8,167
2000/11/08,167.5,167.5,165,165
2000/11/09,166.9,167,165.1,165.1
2000/11/10,165.4,167.1,165.4,167.1
2000/11/13,169,169,167.3,168
2000/11/14,168.6,168.6,167,167.1
2000/11/15,167.1,167.9,167.1,167.9
2000/11/16,167.8,167.9,167.8,167.9
2000/11/17,167.6,167.6,166.5,166.5
2000/11/20,167.9,167.9,166.5,166.5
2000/11/21,166.5,167.2,166.5,167.1
2000/11/22,166.5,167.4,166.5,167.3
2000/11/24,167,167.3,166.5,167.2
2000/11/27,167.1,167.2,166.2,167.2
2000/11/28,167.6,167.6,167.4,167.4
2000/11/29,167.3,167.3,166.6,166.6
2000/11/30,166.1,166.1,165.5,165.6
2000/12/01,165.6,165.6,164.9,164.9
2000/12/04,164.3,164.3,162.9,162.9
2000/12/05,162,162,160.9,160.9
2000/12/06,157.9,160.1,157.9,160.1
2000/12/07,161.3,162.1,161.3,162.1
2000/12/08,162.5,164,162.5,164
2000/12/11,164,164,163.9,163.9
2000/12/12,163.9,163.9,163.9,163.9
2000/12/13,162.6,162.6,162.6,162.6
2000/12/14,162,162.2,162,162
2000/12/15,161.9,161.9,161.1,161.3
2000/12/18,161.2,161.2,160.5,160.5
2000/12/19,160.5,160.5,158.7,158.7
2000/12/20,158.7,158.7,156.7,156.7
2000/12/21,156,156,154.7,154.9
2000/12/22,155,155.6,155,155.6
2000/12/25,156.3,156.8,156.3,156.6
2000/12/26,158.2,158.6,158.2,158.6
2000/12/27,160.6,160.6,157.8,158.1
2000/12/28,158.2,158.2,156.2,156.2
2001/01/04,154.6,155.3,154.6,155.3
2001/01/05,155.6,156.2,153.3,153.3
2001/01/09,151.6,154,151.6,153.2
2001/01/10,153.1,153.2,153,153.1
2001/01/11,153.1,153.3,153.1,153.3
2001/01/12,153.8,154.5,153.8,154.3
2001/01/15,155.3,156.3,154.8,156.3
2001/01/16,156.5,157.5,156.1,156.1
2001/01/17,156.6,158.1,156.6,158.1
2001/01/18,160.1,160.1,160.1,160.1
2001/01/19,163.1,163.1,163.1,163.1
2001/01/22,166,166,164,165.6
2001/01/23,167.6,167.6,167.6,167.6
2001/01/24,169.6,169.6,169.6,169.6
2001/01/25,172.6,172.6,172.6,172.6
2001/01/26,175.6,175.6,175.6,175.6
2001/01/29,178.6,178.6,178.6,178.6
2001/01/30,181.6,181.6,181.6,181.6
2001/01/31,184.6,184.6,184.6,184.6
2001/02/01,187.6,187.6,181.6,181.6
2001/02/02,178.6,178.6,178.6,178.6
2001/02/05,175.6,175.6,175.6,175.6
2001/02/06,172.6,172.8,172.6,172.8
2001/02/07,174,174.8,174,174.8
2001/02/08,176.6,176.8,176.6,176.8
2001/02/09,177.1,178,175.9,175.9
2001/02/13,175.9,175.9,175.4,175.4
2001/02/14,173.4,176,173.4,174.2
2001/02/15,174.1,175,174,174.4
2001/02/16,174.5,174.5,173.4,173.4
2001/02/19,173.1,173.4,173,173
2001/02/20,172.5,174.5,172.5,174.5
2001/02/21,175.5,175.5,174.6,174.6
2001/02/22,173.9,174,173.6,173.6
2001/02/23,173,174,173,174
2001/02/26,173.9,173.9,172.1,172.1
2001/02/27,170.1,171,170.1,171
2001/02/28,171.4,171.4,169.7,169.7
2001/03/01,169,171.7,169,171.7
2001/03/02,173.7,173.7,173.7,173.7
2001/03/05,170.7,173,170.7,170.8
2001/03/06,172,172.7,172,172.7
2001/03/07,173,173.3,173,173.3
2001/03/08,172.7,172.9,172.1,172.9
2001/03/09,173,173,172.5,172.5
2001/03/12,171,171.5,170.5,171.5
2001/03/13,171.5,171.5,170.5,170.5
2001/03/14,169.9,170.9,169.3,169.3
2001/03/15,169,169,167.3,167.3
2001/03/16,165.6,165.6,165.3,165.3
2001/03/19,163.6,165,163.6,165
2001/03/21,164.5,165.5,164.5,164.8
2001/03/22,164.5,166,164.5,164.8
2001/03/23,164,165.4,163.9,165
2001/03/26,165.1,165.4,165.1,165.3
2001/03/27,165.6,165.6,164.9,164.9
2001/03/28,164.9,165,164.9,165
2001/03/29,164.9,165,164.6,164.6
2001/03/30,164.4,164.8,162.6,162.6
2001/04/02,162.6,162.6,161.9,161.9
2001/04/03,158.6,161,158.6,159.7
2001/04/04,159.7,160.1,159.7,160
2001/04/05,159.8,159.8,159.4,159.5
2001/04/06,159.5,159.5,156.4,157.1
2001/04/09,155,156,155,155.4
2001/04/10,156,156.7,156,156.7
2001/04/11,156.4,156.9,156.4,156.9
2001/04/12,156.9,156.9,156.8,156.9
2001/04/13,156.9,156.9,156.9,156.9
2001/04/16,157.1,157.1,157.1,157.1
2001/04/17,157.2,157.2,157.2,157.2
2001/04/18,157.2,157.2,157.2,157.2
2001/04/19,157.2,157.2,157.2,157.2
2001/04/20,157.2,157.2,157.2,157.2
2001/04/23,157.2,157.2,157,157
2001/04/24,157,157,156.5,156.6
2001/04/25,156.6,156.6,156.5,156.6
2001/04/26,156.4,156.4,156.4,156.4
2001/04/27,156.3,156.5,156.3,156.5
