2000/04/17,13200,13200,13130,13130
2000/04/18,13160,13210,13130,13210
2000/04/19,13200,13230,13180,13230
2000/04/20,13380,13380,13270,13270
2000/04/21,13310,13390,13300,13390
2000/04/24,13540,13640,13540,13640
2000/04/25,13680,13700,13640,13700
2000/04/26,13890,13900,13860,13870
2000/04/27,13800,13900,13790,13900
2000/04/28,13790,13790,13690,13690
2000/05/01,13730,14000,13730,14000
2000/05/02,14400,14400,14400,14400
2000/05/08,14510,14660,14400,14400
2000/05/09,14210,14240,14190,14240
2000/05/10,14210,14290,14210,14280
2000/05/11,14510,14600,14470,14600
2000/05/12,14450,14600,14450,14600
2000/05/15,14680,14680,14300,14420
2000/05/16,14320,14460,14320,14420
2000/05/17,14280,14280,14020,14020
2000/05/18,14080,14170,14080,14170
2000/05/19,14170,14180,14090,14090
2000/05/22,13980,13980,13780,13780
2000/05/23,13980,14030,13980,14000
2000/05/24,13860,13900,13830,13830
2000/05/25,13760,13840,13760,13840
2000/05/26,13540,13560,13440,13440
2000/05/29,13440,13440,13070,13070
2000/05/30,13090,13090,12950,13060
2000/05/31,13020,13190,13020,13190
2000/06/01,13240,13300,13230,13240
2000/06/02,13140,13260,13020,13020
2000/06/05,13300,13340,13300,13340
2000/06/06,13090,13130,13080,13080
2000/06/07,13040,13140,13040,13130
2000/06/08,12760,12760,12730,12730
2000/06/09,12730,12730,12560,12630
2000/06/12,12390,12390,12240,12330
2000/06/13,12250,12330,12190,12190
2000/06/14,12130,12130,12000,12060
2000/06/15,11960,12150,11960,12150
2000/06/16,12150,12310,12150,12240
2000/06/19,12260,12300,12170,12170
2000/06/20,12010,12150,12010,12150
2000/06/21,11990,11990,11820,11820
2000/06/22,11910,11960,11870,11950
2000/06/23,11870,11890,11750,11810
2000/06/26,11550,11550,11420,11460
2000/06/27,11690,11780,11680,11780
2000/06/28,11790,11790,11710,11720
2000/06/29,11590,11780,11590,11780
2000/06/30,11890,11890,11800,11830
2000/07/03,11600,11630,11600,11600
2000/07/04,11400,11420,11210,11220
2000/07/05,11350,11360,11290,11340
2000/07/06,11430,11450,11400,11450
2000/07/07,11310,11420,11310,11410
2000/07/10,11450,11450,11150,11150
2000/07/11,11270,11320,11260,11310
2000/07/12,11260,11320,11260,11280
2000/07/13,11390,11530,11390,11520
2000/07/14,11490,11510,11390,11390
2000/07/17,11210,11210,11120,11160
2000/07/18,11110,11260,11110,11260
2000/07/19,11350,11350,11130,11130
2000/07/21,11390,11420,11370,11380
2000/07/24,11580,11680,11580,11680
2000/07/25,11500,11520,11420,11520
2000/07/26,11470,11550,11450,11550
2000/07/27,11390,11510,11390,11430
2000/07/28,11480,11490,11380,11380
2000/07/31,11410,11410,11320,11370
2000/08/01,11490,11500,11440,11470
2000/08/02,11400,11400,11350,11360
2000/08/03,11440,11440,11350,11350
2000/08/04,11260,11260,11240,11250
2000/08/07,11260,11320,11250,11320
2000/08/08,11360,11360,11310,11310
2000/08/09,11370,11370,11230,11260
2000/08/10,11110,11110,11030,11030
2000/08/11,11080,11080,11010,11020
2000/08/14,10960,11030,10960,10980
2000/08/15,11090,11170,11080,11080
2000/08/16,11060,11130,11060,11110
2000/08/17,11210,11220,11180,11220
2000/08/18,11200,11240,11180,11240
2000/08/21,11190,11190,11120,11150
2000/08/22,11220,11250,11220,11220
2000/08/23,11130,11130,11040,11040
2000/08/24,10950,10950,10840,10840
2000/08/25,10900,10900,10840,10880
2000/08/28,10920,10950,10890,10950
2000/08/29,11060,11070,11040,11060
2000/08/30,11260,11270,11210,11220
2000/08/31,11170,11170,11080,11080
2000/09/01,11220,11230,11120,11130
2000/09/04,10960,11010,10960,11010
2000/09/05,11050,11140,11050,11130
2000/09/06,11160,11160,11060,11070
2000/09/07,10980,11060,10980,11060
2000/09/08,10960,11070,10960,11060
2000/09/11,11150,11150,11070,11080
2000/09/12,11150,11190,11150,11180
2000/09/13,11130,11290,11130,11290
2000/09/14,11200,11230,11200,11210
2000/09/18,11000,11050,11000,11030
2000/09/19,11070,11070,10930,10940
2000/09/20,10920,10970,10920,10920
2000/09/21,10910,10910,10840,10840
2000/09/22,10900,10940,10900,10910
2000/09/25,11120,11120,11080,11100
2000/09/26,11130,11280,11130,11140
2000/09/27,11170,11200,11140,11140
2000/09/28,11160,11250,11160,11220
2000/09/29,11340,11470,11340,11470
2000/10/02,11570,11650,11510,11650
2000/10/03,11720,11950,11710,11920
2000/10/04,12100,12100,12000,12000
2000/10/05,12000,12000,11830,11940
2000/10/06,11880,11900,11850,11900
2000/10/10,11810,11810,11790,11790
2000/10/11,11840,11870,11840,11870
2000/10/12,11840,12020,11820,12020
2000/10/13,12080,12190,12080,12170
2000/10/16,12180,12260,12180,12260
2000/10/17,12230,12230,12130,12190
2000/10/18,12220,12250,12150,12150
2000/10/19,12010,12010,11990,12000
2000/10/20,12040,12070,12020,12030
2000/10/23,12040,12040,11940,11960
2000/10/24,11800,11810,11790,11800
2000/10/25,11800,11800,11730,11730
2000/10/26,11750,11840,11750,11840
2000/10/27,11770,11770,11730,11760
2000/10/30,11730,12000,11730,12000
2000/10/31,11970,11970,11940,11970
2000/11/01,12210,12210,12120,12120
2000/11/02,12090,12190,12090,12190
2000/11/06,12300,12310,12280,12310
2000/11/07,12330,12330,12250,12250
2000/11/08,12290,12410,12290,12370
2000/11/09,12460,12490,12310,12310
2000/11/10,12250,12280,12210,12260
2000/11/13,12200,12210,12180,12200
2000/11/14,12190,12250,12190,12240
2000/11/15,12290,12360,12260,12360
2000/11/16,12360,12400,12310,12310
2000/11/17,12330,12550,12330,12550
2000/11/20,12690,12730,12680,12730
2000/11/21,12720,12720,12510,12510
2000/11/22,12440,12500,12430,12500
2000/11/24,12530,12590,12530,12590
2000/11/27,12770,12770,12740,12750
2000/11/28,12600,12600,12570,12600
2000/11/29,12450,12450,12210,12210
2000/11/30,12260,12280,12240,12280
2000/12/01,12330,12340,12280,12280
2000/12/04,12400,12400,12320,12320
2000/12/05,12270,12320,12270,12270
2000/12/06,12230,12230,12100,12110
2000/12/07,12060,12100,12020,12020
2000/12/08,11860,11910,11830,11910
2000/12/11,12160,12170,12150,12160
2000/12/12,12120,12350,12120,12330
2000/12/13,12350,12510,12350,12480
2000/12/14,12510,12800,12510,12700
2000/12/15,12680,12810,12680,12810
2000/12/18,12790,12860,12730,12860
2000/12/19,13010,13030,12850,12850
2000/12/20,13150,13250,13150,13250
2000/12/21,13300,13300,13180,13180
2000/12/22,13180,13300,13120,13250
2000/12/25,13380,13650,13380,13460
2000/12/26,13340,13490,13340,13370
2000/12/27,13360,13500,13360,13390
2000/12/28,13440,13620,13440,13590
2001/01/04,13620,13680,13620,13650
2001/01/05,13900,13990,13810,13810
2001/01/09,13450,13600,13450,13520
2001/01/10,13710,13730,13650,13680
2001/01/11,13800,14030,13800,14030
2001/01/12,13670,13750,13630,13640
2001/01/15,13650,13660,13530,13530
2001/01/16,13470,13510,13340,13340
2001/01/17,13240,13240,13040,13180
2001/01/18,13500,13550,13340,13450
2001/01/19,13380,13400,13340,13380
2001/01/22,13190,13260,13190,13250
2001/01/23,13390,13500,13370,13500
2001/01/24,13390,13400,13340,13340
2001/01/25,13390,13390,13130,13310
2001/01/26,13070,13080,13020,13080
2001/01/29,12910,12930,12870,12870
2001/01/30,12840,13000,12810,12960
2001/01/31,12970,13060,12930,12960
2001/02/01,13010,13010,12970,12970
2001/02/02,12910,12940,12890,12890
2001/02/05,13110,13120,13090,13090
2001/02/06,12960,13000,12880,12880
2001/02/07,12900,12900,12780,12780
2001/02/08,12880,12900,12830,12850
2001/02/09,12780,12840,12780,12830
2001/02/13,12880,13040,12870,13000
2001/02/14,12960,13100,12960,13090
2001/02/15,13200,13270,13190,13270
2001/02/16,13160,13250,13150,13160
2001/02/19,13160,13160,13050,13050
2001/02/20,13090,13200,13050,13180
2001/02/21,13190,13230,13180,13230
2001/02/22,13200,13200,13060,13090
2001/02/23,13150,13150,13040,13060
2001/02/26,12990,13060,12990,12990
2001/02/27,12980,13030,12980,12980
2001/02/28,13110,13140,13100,13140
2001/03/01,13400,13400,13210,13210
2001/03/02,13300,13340,13300,13310
2001/03/05,13400,13400,13330,13350
2001/03/06,13260,13350,13210,13230
2001/03/07,13320,13580,13320,13580
2001/03/08,13430,13510,13430,13500
2001/03/09,13420,13480,13390,13470
2001/03/12,13400,13550,13390,13550
2001/03/13,13600,13600,13490,13490
2001/03/14,13340,13470,13340,13450
2001/03/15,13390,13390,13200,13240
2001/03/16,13170,13290,13160,13270
2001/03/19,13280,13380,13280,13350
2001/03/21,13340,13590,13340,13540
2001/03/22,13480,13590,13440,13440
2001/03/23,13250,13250,13100,13100
2001/03/26,13270,13350,13250,13270
2001/03/27,13310,13380,13310,13360
2001/03/28,13330,13370,13330,13350
2001/03/29,13360,13360,13280,13280
2001/03/30,13320,13410,13250,13270
2001/04/02,13270,13400,13270,13350
2001/04/03,13500,13500,13350,13350
2001/04/04,13350,13450,13350,13430
2001/04/05,13440,13450,13430,13430
2001/04/06,13450,13640,13450,13640
2001/04/09,13540,13580,13500,13500
2001/04/10,13490,13490,13460,13460
2001/04/11,13280,13280,13000,13070
2001/04/12,13110,13110,12820,12840
2001/04/13,12860,12860,12760,12760
