2001/06/01,170.1,171.6,170.1,171.6
2001/06/04,173.1,173.1,173.1,173.1
2001/06/05,174.6,174.6,171.6,171.6
2001/06/06,172.3,173,172.2,172.7
2001/06/07,172.7,173.4,172,173.4
2001/06/08,173.3,173.8,172.6,173.8
2001/06/11,173.6,173.6,173.2,173.6
2001/06/12,173.4,173.8,173.4,173.8
2001/06/13,173.7,174,173.7,174
2001/06/14,174,174,173.6,173.6
2001/06/15,173.9,173.9,173,173
2001/06/18,173.3,173.5,173.3,173.5
2001/06/19,173.5,173.7,173.4,173.7
2001/06/20,173.8,174.4,173.8,174.4
2001/06/21,174.6,175.9,174.6,175.9
2001/06/22,174.6,177.3,174.6,177.3
2001/06/25,177.3,178.8,177.3,178.8
2001/06/26,180.3,180.3,180.3,180.3
2001/06/27,179.1,179.4,177.8,177.8
2001/06/28,178.3,179.1,177.6,177.7
2001/06/29,178,179.2,178,179.2
2001/07/02,178.9,178.9,177.8,177.8
2001/07/03,176.7,176.7,176.3,176.4
2001/07/04,175.7,176.2,175.1,175.3
2001/07/05,175,177.3,175,177.3
2001/07/06,178.6,178.6,178.1,178.3
2001/07/09,178.2,180.3,178.2,180.3
2001/07/10,181.6,182.3,181.6,182.3
2001/07/11,183.5,183.5,179.8,179.8
2001/07/12,180.8,181.8,180.8,181.8
2001/07/13,182.8,183.8,182.8,183.8
2001/07/16,182.4,184.6,182.4,184.6
2001/07/17,183.9,184.5,183.2,183.2
2001/07/18,182.6,182.7,182.6,182.7
2001/07/19,182.2,182.8,182.2,182.8
2001/07/23,182.3,183.9,182.3,183.9
2001/07/24,184.4,185.6,183.9,185.6
2001/07/25,187.4,187.6,187.4,187.6
2001/07/26,187.6,187.6,185.6,185.6
2001/07/27,183.7,183.7,183.6,183.6
2001/07/30,181.6,181.6,181.6,181.6
2001/07/31,178.6,178.6,178.6,178.6
2001/08/01,180.9,181.6,180.9,181.6
2001/08/02,184.6,184.6,184.6,184.6
2001/08/03,185.6,185.6,184.1,184.1
2001/08/06,184.1,184.6,184.1,184.2
2001/08/07,184.8,186,184.8,185.7
2001/08/08,185.7,186.3,185.7,186.3
2001/08/09,186.1,186.1,184.4,184.4
2001/08/10,184.1,184.1,182.6,182.6
2001/08/13,182.9,183.9,182.9,183
2001/08/14,183,185,183,185
2001/08/15,186.9,186.9,186.2,186.2
2001/08/16,185.9,186,185.9,186
2001/08/17,186,187.5,186,187.5
2001/08/20,186.7,186.7,185.5,185.5
2001/08/21,186.4,186.5,185.3,185.3
2001/08/22,185.3,185.8,185.3,185.8
2001/08/23,185.8,185.9,185.4,185.4
2001/08/24,185.4,186.8,185.4,186.8
2001/08/27,186.5,186.5,186.4,186.4
2001/08/28,186.5,186.5,184.4,184.4
2001/08/29,182.4,182.4,182.4,182.4
2001/08/30,180.4,182.9,180.4,182.9
2001/08/31,183.4,184.9,183.4,184.9
2001/09/03,184,184,182.9,182.9
2001/09/04,183,184,183,184
2001/09/05,184,186,184,186
2001/09/06,186.1,186.2,185.9,185.9
2001/09/07,185.5,185.5,184.7,184.7
2001/09/10,183.9,184,183.7,183.8
2001/09/11,183.1,183.1,182.3,182.3
2001/09/12,183.5,184,183.5,184
2001/09/13,183.9,184,183.9,183.9
2001/09/14,183,183.6,182.9,183.6
2001/09/17,184,184,183.6,184
2001/09/18,183.8,183.8,183,183
2001/09/19,182.8,183,182.7,182.7
2001/09/20,182.4,182.7,182.4,182.7
2001/09/21,183.1,183.3,183.1,183.2
2001/09/25,183,183,182.8,182.9
2001/09/26,182.1,182.1,181.5,181.5
2001/09/27,181.6,181.6,180.7,181.5
2001/09/28,180.8,181.5,179.5,179.5
2001/10/01,180.1,181.5,180.1,181.5
2001/10/02,181.6,182,181.5,181.8
2001/10/03,182.2,182.2,182,182
2001/10/04,181.5,181.5,180.4,180.4
2001/10/05,179.1,179.1,178.7,179.1
2001/10/09,180.7,180.7,179.9,180.3
2001/10/10,180.2,180.6,179.9,179.9
2001/10/11,179.9,179.9,179.3,179.6
2001/10/12,179.1,179.1,178.9,178.9
2001/10/15,177.1,177.1,176.9,176.9
2001/10/16,176.5,177,176.5,177
2001/10/17,177.5,178.3,177.5,178.3
2001/10/18,178.8,178.9,178.8,178.9
2001/10/19,178.9,178.9,178.2,178.2
2001/10/22,177.8,178.1,177.8,178.1
2001/10/23,178.6,178.6,178,178
2001/10/24,178.1,178.1,177.9,178.1
2001/10/25,178,178.1,178,178
2001/10/26,177.9,178,177.8,177.8
2001/10/29,178,178,177.8,177.8
2001/10/30,178,178.5,178,178.5
2001/10/31,178.5,179,178.5,179
2001/11/01,179,179,178.7,178.7
2001/11/02,178.4,178.7,178.4,178.7
2001/11/05,178.7,179,178.7,179
2001/11/06,178.7,178.7,178.7,178.7
2001/11/07,178.7,178.7,177.9,177.9
2001/11/08,177.7,177.7,177.6,177.6
2001/11/09,177.5,177.5,177.5,177.5
2001/11/12,177.5,177.5,177.1,177.1
2001/11/13,177.1,177.5,177.1,177.5
2001/11/14,177.5,178.5,177.5,178.2
2001/11/15,178.1,178.5,178.1,178.5
2001/11/16,178.8,178.9,178.5,178.9
2001/11/19,179.7,179.8,179.7,179.8
2001/11/20,179.8,181.1,179.8,181.1
2001/11/21,182,182,181.7,181.7
2001/11/22,181.7,181.7,180.8,180.8
2001/11/26,180.8,180.9,180.8,180.9
2001/11/27,181,181.1,181,181.1
2001/11/28,181.6,181.7,181.6,181.7
2001/11/29,181.8,181.8,181.7,181.7
2001/11/30,181.6,181.7,181.6,181.7
