2000/06/01,18760,19180,18740,19180
2000/06/02,19700,19980,19650,19980
2000/06/05,20760,20760,20480,20760
2000/06/06,20270,20500,20270,20400
2000/06/07,20360,20360,19700,19700
2000/06/08,19470,19500,19000,19500
2000/06/09,19890,20290,19890,20160
2000/06/12,20960,20960,20960,20960
2000/06/13,20750,21070,20750,20990
2000/06/14,21190,21190,21000,21000
2000/06/15,20660,20870,20660,20680
2000/06/16,20130,20290,20130,20260
2000/06/19,19690,19690,19460,19460
2000/06/20,20100,20250,20000,20250
2000/06/21,20180,20240,20100,20100
2000/06/22,20000,20030,19980,20000
2000/06/23,19710,19900,19610,19900
2000/06/26,19760,19760,19660,19700
2000/06/27,20060,20190,20030,20190
2000/06/28,20410,20410,20260,20310
2000/06/29,20420,20420,20340,20340
2000/06/30,20960,21000,20830,20840
2000/07/03,19850,19960,19850,19850
2000/07/04,19840,20000,19840,19980
2000/07/05,19980,20130,19980,20110
2000/07/06,20580,20900,20580,20900
2000/07/07,21210,21310,21140,21140
2000/07/10,20890,20890,20820,20830
2000/07/11,20830,21200,20830,21180
2000/07/12,21390,21500,21390,21500
2000/07/13,22190,22340,22190,22200
2000/07/14,22200,22680,22200,22680
2000/07/17,22440,22990,22440,22990
2000/07/18,23990,23990,23920,23990
2000/07/19,24910,24940,24350,24410
2000/07/21,24910,25400,24910,25330
2000/07/24,25630,25630,25290,25290
2000/07/25,24510,24510,24290,24290
2000/07/26,25090,25250,25090,25230
2000/07/27,25630,25760,25530,25760
2000/07/28,26310,26660,26310,26570
2000/07/31,27000,27050,26940,27050
2000/08/01,26050,26050,26050,26050
2000/08/02,26160,26160,25060,25290
2000/08/03,26290,26290,25920,26200
2000/08/04,26600,26600,26320,26390
2000/08/07,25880,25930,25810,25930
2000/08/08,25480,25480,25160,25180
2000/08/09,25550,25550,25280,25280
2000/08/10,24550,25220,24550,25220
2000/08/11,25000,25070,24890,25070
2000/08/14,25480,25540,25460,25500
2000/08/15,26000,26070,25850,26070
2000/08/16,25700,25820,25700,25820
2000/08/17,25830,25830,25640,25720
2000/08/18,25330,25430,25330,25350
2000/08/21,25400,25460,25390,25390
2000/08/22,25440,25460,25440,25460
2000/08/23,25210,25210,24550,24550
2000/08/24,24090,24150,24060,24060
2000/08/25,23610,23830,23570,23720
2000/08/28,24720,24720,24720,24720
2000/08/29,24900,25410,24900,25180
2000/08/30,24960,24970,24860,24860
2000/08/31,25060,25060,24870,24930
2000/09/01,24420,24530,24420,24520
2000/09/04,24870,24900,24620,24900
2000/09/05,25030,25630,25030,25630
2000/09/06,24630,24780,24630,24630
2000/09/07,24620,24730,24620,24720
2000/09/08,25010,25010,24790,24950
2000/09/11,24810,24950,24800,24850
2000/09/12,24430,24600,24430,24600
2000/09/13,24860,24960,24850,24850
2000/09/14,24950,24950,24800,24800
2000/09/18,23800,23800,23800,23800
2000/09/19,23090,23100,23030,23030
2000/09/20,23180,23180,22920,22920
2000/09/21,22020,22120,22020,22020
2000/09/22,21540,21660,21470,21660
2000/09/25,22470,22490,22390,22490
2000/09/26,22490,22520,22360,22520
2000/09/27,22270,22530,22270,22530
2000/09/28,22530,22840,22530,22700
2000/09/29,22810,22810,22400,22460
2000/10/02,22500,22500,22440,22440
2000/10/03,23060,23350,23060,23350
2000/10/04,23780,23780,23370,23370
2000/10/05,24340,24360,24300,24360
2000/10/06,24030,24200,24030,24190
2000/10/10,25190,25190,25010,25010
2000/10/11,25410,25410,25220,25220
2000/10/12,25470,25630,25470,25630
2000/10/13,25370,25770,25370,25770
2000/10/16,26140,26230,26090,26230
2000/10/17,26970,26970,26750,26870
2000/10/18,26490,26580,26490,26580
2000/10/19,26580,26580,26100,26100
2000/10/20,25740,26220,25740,26220
2000/10/23,26090,26090,25990,26000
2000/10/24,25550,25570,25500,25520
2000/10/25,24990,25130,24990,25060
2000/10/26,24310,24390,24300,24300
2000/10/27,23300,23300,23300,23300
2000/10/30,22910,22920,22870,22870
2000/10/31,23450,23670,23450,23660
2000/11/01,23830,23840,23570,23570
2000/11/02,23140,23210,23080,23200
2000/11/06,22500,22780,22500,22540
2000/11/07,22580,22580,22460,22460
2000/11/08,22310,22410,22300,22370
2000/11/09,21590,21590,21370,21370
2000/11/10,20380,20900,20380,20900
2000/11/13,21610,21900,21570,21900
2000/11/14,21500,21710,21500,21700
2000/11/15,21150,21150,21090,21090
2000/11/16,21900,21990,21900,21910
2000/11/17,22910,22910,22910,22910
2000/11/20,22980,23020,22880,22940
2000/11/21,23190,23400,23190,23260
2000/11/22,23200,23200,23080,23080
2000/11/24,23710,23940,23700,23940
2000/11/27,24210,24330,24210,24210
2000/11/28,24300,24300,23960,24000
2000/11/29,23580,23620,23540,23550
2000/11/30,23800,23950,23800,23850
2000/12/01,23390,23390,23300,23370
2000/12/04,23240,23500,23240,23500
2000/12/05,24070,24190,24040,24190
2000/12/06,23840,23840,23500,23510
2000/12/07,23220,23430,23220,23390
2000/12/08,23500,23690,23500,23570
2000/12/11,24000,24000,23870,23870
2000/12/12,23660,23780,23660,23720
2000/12/13,24010,24140,24010,24060
2000/12/14,23490,23570,23490,23570
2000/12/15,23260,23260,23000,23000
2000/12/18,23270,23270,23140,23230
2000/12/19,23370,23470,23360,23470
2000/12/20,23840,23880,23760,23880
2000/12/21,24880,24880,24880,24880
2000/12/22,24700,24880,24700,24800
2000/12/25,24850,25270,24850,24990
2000/12/26,24990,25100,24990,25020
2000/12/27,25530,25550,25330,25350
2000/12/28,26080,26080,26000,26000
2001/01/04,26000,26030,26000,26030
2001/01/05,26880,26880,26850,26850
2001/01/09,27100,27100,26610,26610
2001/01/10,26870,26900,26670,26780
2001/01/11,26590,26590,26430,26450
2001/01/12,26590,26700,26590,26700
2001/01/15,26420,26420,26310,26310
2001/01/16,26290,26290,26090,26090
2001/01/17,26610,26680,26540,26680
2001/01/18,26830,26830,26590,26600
2001/01/19,25850,25850,25740,25770
2001/01/22,26300,26350,26210,26350
2001/01/23,26370,26370,26340,26350
2001/01/24,26390,26490,26350,26490
2001/01/25,26650,26650,26470,26490
2001/01/26,26210,26250,26200,26200
2001/01/29,26430,26490,26320,26320
2001/01/30,25490,25620,25490,25610
2001/01/31,25150,25370,25150,25310
2001/02/01,26200,26200,26020,26020
2001/02/02,26820,26820,26480,26480
2001/02/05,26490,26600,26490,26600
2001/02/06,26160,26300,26160,26250
2001/02/07,26250,26290,26250,26250
2001/02/08,26150,26210,26140,26180
2001/02/09,26250,26440,26250,26410
2001/02/13,26460,26540,26420,26540
2001/02/14,26400,26400,26310,26310
2001/02/15,25950,25950,25910,25930
2001/02/16,25940,25940,25870,25870
2001/02/19,25720,25720,25660,25700
2001/02/20,25760,25760,25530,25550
2001/02/21,24890,24910,24830,24910
2001/02/22,25210,25280,25190,25250
2001/02/23,25190,25190,25050,25060
2001/02/26,24850,24850,24790,24800
2001/02/27,24800,24820,24800,24800
2001/02/28,24240,24290,24200,24200
2001/03/01,25010,25010,25000,25000
2001/03/02,25290,25610,25290,25610
2001/03/05,25800,25990,25800,25990
2001/03/06,26220,26220,26170,26200
2001/03/07,26270,26400,26270,26400
2001/03/08,26030,26270,26030,26270
2001/03/09,25930,25930,25750,25800
2001/03/12,25860,26070,25860,26070
2001/03/13,25500,25510,25350,25450
2001/03/14,25100,25170,25100,25120
2001/03/15,25210,25320,25190,25190
2001/03/16,25760,25840,25760,25780
2001/03/19,25790,25840,25720,25840
2001/03/21,25420,25680,25390,25390
2001/03/22,25790,25790,25630,25630
2001/03/23,25210,25300,25190,25300
2001/03/26,25210,25250,25210,25250
2001/03/27,25440,25460,25310,25310
2001/03/28,25200,25270,25060,25220
2001/03/29,25350,25410,25310,25410
2001/03/30,25210,25470,25200,25370
2001/04/02,24370,24370,24370,24370
2001/04/03,24930,24970,24790,24790
2001/04/04,24740,24750,24650,24650
2001/04/05,24450,24450,24140,24140
2001/04/06,23970,24040,23970,24040
2001/04/09,24040,24180,24040,24180
2001/04/10,24610,24610,24340,24530
2001/04/11,24870,24870,24750,24760
2001/04/12,24480,24600,24280,24280
2001/04/13,24590,24730,24520,24730
2001/04/16,24970,24970,24910,24960
2001/04/17,25190,25300,24920,24920
2001/04/18,24950,25010,24950,25010
2001/04/19,24980,24980,24790,24810
2001/04/20,25020,25120,24960,24960
2001/04/23,25100,25400,25100,25360
2001/04/24,25330,25330,25180,25180
2001/04/25,25650,25680,25640,25650
2001/04/26,25660,25690,25640,25650
2001/04/27,26290,26350,26230,26350
2001/05/01,26290,26290,26030,26030
2001/05/02,26690,26690,26550,26550
2001/05/07,26500,26700,26500,26630
2001/05/08,26340,26620,26340,26620
2001/05/09,26940,27060,26940,27060
2001/05/10,27030,27030,27000,27000
2001/05/11,27120,27380,27120,27350
2001/05/14,27490,27490,27460,27460
2001/05/15,27130,27130,26960,26960
2001/05/16,26950,27050,26950,27000
2001/05/17,26840,26840,26390,26390
2001/05/18,25970,26060,25810,26060
2001/05/21,26140,26430,26140,26430
2001/05/22,27060,27910,27060,27910
2001/05/23,27730,27730,27000,27000
2001/05/24,26810,26810,26540,26540
2001/05/25,26490,26490,26300,26310
2001/05/28,26610,27120,26610,26900
2001/05/29,26920,26920,26720,26890
2001/05/30,26640,26640,26390,26390
2001/05/31,25980,26490,25980,26490
